Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
677349,FOI Compliance - Section 50 Complaint,FOI,13 April 2017,9 February 2018,2017-18,Feb,Local Government,,,,,S17 Refusal of request,S41 (A),Closed - decision notice served - partly upheld,Ceredigion County Council (Gyngor Sir Ceredigion)
720176,DPA Compliance - Request For Assessment,DP,15 January 2018,20 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,Century Healthcare Ltd
724605,FOI Compliance - Section 50 Complaint,FOI,5 February 2018,10 February 2018,2017-18,Feb,Education,,,,,S10 Time for compliance,,Closed - No internal review,Central Saint Martins College of Art Design
723503,FOI Compliance - Section 50 Complaint,FOI,30 January 2018,26 February 2018,2017-18,Feb,Health,,,,,,,Closed - No internal review,Central Manchester University Hospitals NHS Foundation Trust
720695,DPA Compliance - Request For Assessment,DP,16 January 2018,21 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,Central London Community Healthcare NHS Trust (CLCH)
712361,DPA Compliance - Compliance Request,DP,21 November 2017,23 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,Central London Community Healthcare NHS Trust (CLCH)
704237,DPA Compliance - Request For Assessment,DP,5 October 2017,2 February 2018,2017-18,Feb,Health,Security,,,,,,Concern to be raised with DC,Central Buchan Medical Practice
726758,FOI Compliance - Section 50 Complaint,FOI,15 February 2018,17 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - No internal review,Central and North West London NHS Foundation Trust
718811,DPA Compliance - Request For Assessment,DP,5 January 2018,22 February 2018,2017-18,Feb,Health,Subject access,,,,,,Concern to be raised with DC,Central and North West London NHS Foundation Trust
716510,DPA Compliance - Request For Assessment,DP,15 December 2017,9 February 2018,2017-18,Feb,Media,Disclosure of data,,,,,,Concern to be raised with DC,Celador Radio
716687,DPA Compliance - Request For Assessment,DP,18 December 2017,4 February 2018,2017-18,Feb,Clubs/Associations,Notification,Fair processing info not provided,,,,,Compliance advice given to DC,Cefni Angling Association
715458,DPA Compliance - Request For Assessment,DP,8 December 2017,7 February 2018,2017-18,Feb,Estate agents,Subject access,,,,,,DC action required,CBRE Limited
708758,DPA Compliance - Request For Assessment,DP,1 November 2017,20 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,Caterham Valley Medical Practice
715292,DPA Compliance - Request For Assessment,DP,7 December 2017,1 February 2018,2017-18,Feb,Housing,Security,,,,,,No action for DC,Castle Rock Edinvar Housing Association
719596,DPA Compliance - Request For Assessment,DP,10 January 2018,21 February 2018,2017-18,Feb,Education,Retention of data,Fair processing info not provided,,,,,No action for DC,Castle Hill Primary School
719017,DPA Compliance - Request For Assessment,DP,8 January 2018,14 February 2018,2017-18,Feb,Lenders,Inaccurate data,,,,,,DC action required,Casheuronetuk LLC t/a QuickQuid.co.uk
723850,DPA Compliance - Request For Assessment,DP,1 February 2018,16 February 2018,2017-18,Feb,Retail,Fair processing info not provided,Use of data,,,,,No action for DC,Carpetright plc
721294,DPA Compliance - Request For Assessment,DP,18 January 2018,27 February 2018,2017-18,Feb,Solicitors/Barristers,Disclosure of data,Right to prevent processing,,,,,Concern to be raised with DC,Carpenters Law
720151,DPA Compliance - Compliance Request,DP,12 January 2018,16 February 2018,2017-18,Feb,Leisure,Disclosure of data,,,,,,DC action required,Carnival Plc
727147,DPA Compliance - Compliance Request,DP,19 February 2018,20 February 2018,2017-18,Feb,Leisure,Disclosure of data,,,,,,No action for DC,Carnival Plc
718940,FOI Compliance - Section 50 Complaint,FOI,8 January 2018,2 February 2018,2017-18,Feb,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Carmarthenshire County Council
684018,FOI Compliance - EIR Complaint,EIR,14 February 2018,20 February 2018,2017-18,Feb,Local Government,,,11 Reconsideration (Appeal),,,,Closed - Decision Notice served - not upheld,Carmarthenshire County Council
716882,FOI Compliance - EIR Complaint,EIR,18 December 2017,7 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,13 Personal data,,,Closed - No internal review,Carmarthenshire County Council
720883,FOI Compliance - EIR Complaint,EIR,17 January 2018,7 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,12 (5)(b) Course of justice,,,Closed - No internal review,Carmarthenshire County Council
708884,DPA Compliance - Request For Assessment,DP,16 January 2018,8 February 2018,2017-18,Feb,HR matters,Security,,,,,,General advice given to DC,Carillion
718410,DPA Compliance - Compliance Request,DP,4 January 2018,16 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,Caremark (Aylesbury & Wycombe)
712773,DPA Compliance - Request For Assessment,DP,23 November 2017,5 February 2018,2017-18,Feb,Health,Subject access,,,,,,Not DPA,Care UK Clinical Services Ltd
718056,DPA Compliance - Request For Assessment,DP,2 January 2018,23 February 2018,2017-18,Feb,Health,Inaccurate data,Subject access,,,,,Concern to be raised with DC,Care UK
716643,DPA Compliance - Request For Assessment,DP,18 December 2017,12 February 2018,2017-18,Feb,Health,Security,,,,,,DC action required,Care Quality Commission
707243,DPA Compliance - Request For Assessment,DP,24 October 2017,16 February 2018,2017-18,Feb,Regulators,Subject access,,,,,,No action for DC,Care Quality Commission
714983,DPA Compliance - Request For Assessment,DP,6 December 2017,2 February 2018,2017-18,Feb,Regulators,Disclosure of data,,,,,,No action for DC,Care Quality Commission
716254,DPA Compliance - Request For Assessment,DP,14 December 2017,12 February 2018,2017-18,Feb,Education,Subject access,,,,,,Concern to be raised with DC,Cardiff University
719796,DPA Compliance - Request For Assessment,DP,11 January 2018,14 February 2018,2017-18,Feb,Utilities,Fair processing info not provided,Disclosure of data,,,,,Concern to be raised with DC,Cardiff Energy Supply
725075,DPA Compliance - Request For Assessment,DP,7 February 2018,13 February 2018,2017-18,Feb,Local Government,Unable to identify,,,,,,Response needed from DC,Cardiff Council
715092,DPA Compliance - Request For Assessment,DP,22 January 2018,20 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,Compliance advice given to DC,Cardiff Council
713174,DPA Compliance - Request For Assessment,DP,4 January 2018,5 February 2018,2017-18,Feb,Local Government,Disclosure of data,Security,,,,,No action for DC,Cardiff Council
724102,DPA Compliance - Request For Assessment,DP,2 February 2018,6 February 2018,2017-18,Feb,Local Government,Inaccurate data,,,,,,DC action required,Cardiff Council
674683,FOI Compliance - Section 50 Complaint,FOI,19 June 2017,9 February 2018,2017-18,Feb,Local Government,,,,,S1 General right of access,,Closed - decision notice served - partly upheld,Cardiff Council
696643,FOI Compliance - Section 50 Complaint,FOI,4 September 2017,9 February 2018,2017-18,Feb,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Cardiff Council
717618,DPA Compliance - Request For Assessment,DP,22 December 2017,12 February 2018,2017-18,Feb,Health,Subject access,,,,,,Response needed from DC,Cardiff and Vale University Local Health Board
711343,FOI Compliance - Section 50 Complaint,FOI,19 February 2018,19 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - No internal review,Cardiff and Vale University Local Health Board
716230,DPA Compliance - Request For Assessment,DP,14 December 2017,5 February 2018,2017-18,Feb,Health,Security,,,,,,Concern to be raised with DC,Cardiff and Vale University Local Health Board
718594,FOI Compliance - Section 50 Complaint,FOI,5 January 2018,21 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - No internal review,Caradoc Surgery
720567,DPA Compliance - Request For Assessment,DP,15 January 2018,21 February 2018,2017-18,Feb,Debt collectors,Inaccurate data,,,,,,No action for DC,CapQuest Debt Recovery Ltd
715806,DPA Compliance - Request For Assessment,DP,11 December 2017,15 February 2018,2017-18,Feb,Lenders,Disclosure of data,Security,,,,,DC action required,Capital One (Europe) PLC
723158,DPA Compliance - Request For Assessment,DP,29 January 2018,23 February 2018,2017-18,Feb,Lenders,Subject access,,,,,,No action for DC,Capital One (Europe) PLC
714664,DPA Compliance - Request For Assessment,DP,5 December 2017,5 February 2018,2017-18,Feb,Lenders,Inaccurate data,,,,,,No action for DC,Capital One (Europe) PLC
716445,DPA Compliance - Request For Assessment,DP,15 December 2017,1 February 2018,2017-18,Feb,General business,Subject access,,,,,,No action for DC,"Capita Health and Wellbeing
"
703149,DPA Compliance - Compliance Request,DP,28 September 2017,19 February 2018,2017-18,Feb,Solicitors/Barristers,Security,Disclosure of data,,,,,No action for DC,Caoilfhionn Gallagher
728078,DPA Compliance - Compliance Request,DP,22 February 2018,23 February 2018,2017-18,Feb,Education,Security,,,,,,No action for DC,Camestone School
714228,DPA Compliance - Request For Assessment,DP,1 December 2017,1 February 2018,2017-18,Feb,Leisure,Disclosure of data,Security,,,,,Compliance advice given to DC,Camelot UK Lotteries Limited
725701,FOI Compliance - Section 50 Complaint,FOI,12 February 2018,17 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - No internal review,CAMDEN AND ISLINGTON NHS FOUNDATION TRUST
719753,DPA Compliance - Request For Assessment,DP,11 January 2018,27 February 2018,2017-18,Feb,Health,Inaccurate data,,,,,,No action for DC,Camden & Islington NHS Foundation Trust
723288,FOI Compliance - Section 50 Complaint,FOI,30 January 2018,3 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - No internal review,Cambridgeshire and Peterborough NHS Foundation Trust
713100,DPA Compliance - Request For Assessment,DP,27 November 2017,8 February 2018,2017-18,Feb,Health,Inaccurate data,,,,,,DC action required,Cambridgeshire and Peterborough NHS Foundation Trust
713744,DPA Compliance - Request For Assessment,DP,29 November 2017,16 February 2018,2017-18,Feb,Health,Fair processing info not provided,,,,,,No action for DC,Cambridge University Hospitals NHS Foundation Trust
719086,DPA Compliance - Request For Assessment,DP,8 January 2018,21 February 2018,2017-18,Feb,Health,Inaccurate data,,,,,,Not DPA,Cambridge University Hospitals NHS Foundation Trust
714468,DPA Compliance - Request For Assessment,DP,4 December 2017,8 February 2018,2017-18,Feb,Health,Inaccurate data,Subject access,,,,,No action for DC,Cambridge University Hospitals NHS Foundation Trust
715803,DPA Compliance - Request For Assessment,DP,11 December 2017,1 February 2018,2017-18,Feb,Credit reference agencies,Disclosure of data,,,,,,Compliance advice given to DC,Callcredit Information Group Ltd (now part of 'Transunion')
719360,DPA Compliance - Request For Assessment,DP,9 January 2018,14 February 2018,2017-18,Feb,Credit reference agencies,Use of data,,,,,,No action for DC,Callcredit Information Group Ltd (now part of 'Transunion')
721805,DPA Compliance - Request For Assessment,DP,22 January 2018,21 February 2018,2017-18,Feb,Credit reference agencies,Obtaining data,,,,,,No action for DC,Callcredit Information Group Ltd (now part of 'Transunion')
724712,DPA Compliance - Request For Assessment,DP,6 February 2018,26 February 2018,2017-18,Feb,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Callcredit Information Group Ltd (now part of 'Transunion')
715237,DPA Compliance - Request For Assessment,DP,7 December 2017,7 February 2018,2017-18,Feb,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Callcredit Information Group Ltd (now part of 'Transunion')
717648,DPA Compliance - Request For Assessment,DP,28 December 2017,8 February 2018,2017-18,Feb,Credit reference agencies,Inaccurate data,Disclosure of data,,,,,Concern to be raised with DC,Callcredit Information Group Ltd (now part of 'Transunion')
717793,DPA Compliance - Request For Assessment,DP,28 December 2017,13 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,Concern to be raised with DC,Calderdale and Huddersfield NHS Foundation Trust
725638,DPA Compliance - Compliance Request,DP,9 February 2018,28 February 2018,2017-18,Feb,Health,Disclosure of data,Notification,,,,,No action for DC,Calderdale and Huddersfield NHS Foundation Trust
707597,DPA Compliance - Request For Assessment,DP,2 February 2018,14 February 2018,2017-18,Feb,Social services,Subject access,,,,,,No action for DC,CAFCASS HQ
720496,DPA Compliance - Request For Assessment,DP,15 January 2018,27 February 2018,2017-18,Feb,Central Government,Subject access,,,,,,Concern to be raised with DC,CAFCASS HQ
723739,DPA Compliance - Request For Assessment,DP,31 January 2018,17 February 2018,2017-18,Feb,Social services,Subject access,,,,,,Concern to be raised with DC,Caerphilly County Borough Council
709665,DPA Compliance - Compliance Request,DP,6 November 2017,15 February 2018,2017-18,Feb,General business,Disclosure of data,,,,,,No action for DC,Cabot Norit (UK) Limited
718008,DPA Compliance - Request For Assessment,DP,2 January 2018,3 February 2018,2017-18,Feb,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Cabot Financial (Europe) Limited
717381,DPA Compliance - Compliance Request,DP,21 December 2017,10 February 2018,2017-18,Feb,Central Government,Security,Disclosure of data,,,,,DC action required,Cabinet Office
717261,DPA Compliance - Request For Assessment,DP,21 December 2017,10 February 2018,2017-18,Feb,Central Government,Subject access,,,,,,DC action required,Cabinet Office
722691,FOI Compliance - Section 50 Complaint,FOI,26 January 2018,15 February 2018,2017-18,Feb,Central Government,,,,,S10 Time for compliance,,Closed - No internal review,Cabinet Office
723517,FOI Compliance - Section 50 Complaint,FOI,30 January 2018,16 February 2018,2017-18,Feb,Central Government,,,,,S1 General right of access,S35 (Q),Closed - Undue delay,Cabinet Office
723713,FOI Compliance - Section 50 Complaint,FOI,31 January 2018,16 February 2018,2017-18,Feb,Central Government,,,,,S1 General right of access,S37 (Q),Closed - No internal review,Cabinet Office
708827,FOI Compliance - Section 50 Complaint,FOI,1 November 2017,19 February 2018,2017-18,Feb,Central Government,,,,,S1 General right of access,S36 (A),Closed - withdrawn informally resolved,Cabinet Office
724471,FOI Compliance - Section 50 Complaint,FOI,5 February 2018,19 February 2018,2017-18,Feb,Central Government,,,,,S1 General right of access,,Closed - insufficient evidence,Cabinet Office
700620,FOI Compliance - Section 50 Complaint,FOI,13 September 2017,20 February 2018,2017-18,Feb,Central Government,,,,,,S37 (Q),Closed - withdrawn informally resolved,Cabinet Office
724490,FOI Compliance - Section 50 Complaint,FOI,5 February 2018,20 February 2018,2017-18,Feb,Central Government,,,,,S2 Duty to confirm or deny,S24 (Q),Closed - Not Section 50,Cabinet Office
725559,FOI Compliance - Section 50 Complaint,FOI,9 February 2018,23 February 2018,2017-18,Feb,Central Government,,,,,S1 General right of access,S37 (Q),Closed - No internal review,Cabinet Office
695370,FOI Compliance - Section 50 Complaint,FOI,9 August 2017,6 February 2018,2017-18,Feb,Central Government,,,,,,S35 (Q),Closed - withdrawn informally resolved,Cabinet Office
720365,FOI Compliance - Section 50 Complaint,FOI,15 January 2018,8 February 2018,2017-18,Feb,Central Government,,,,,S10 Time for compliance,,Closed - No internal review,Cabinet Office
720639,FOI Compliance - Section 50 Complaint,FOI,16 January 2018,8 February 2018,2017-18,Feb,Central Government,,,,,S10 Time for compliance,,Closed - No internal review,Cabinet Office
699258,Enforcement,PECR,5 September 2017,14 February 2018,2017-18,Feb,Other,,,,,,,General advice given to org,C&C Communications Limited
718611,DPA Compliance - Request For Assessment,DP,5 January 2018,23 February 2018,2017-18,Feb,General business,Inaccurate data,,,,,,General advice given to DC,C&A Franchising
716767,DPA Compliance - Request For Assessment,DP,18 December 2017,22 February 2018,2017-18,Feb,Media,Disclosure of data,Notification,,,,,Concern to be raised with DC,Byline Media Holdings Ltd
711752,DPA Compliance - Request For Assessment,DP,17 November 2017,22 February 2018,2017-18,Feb,Education,Security,Disclosure of data,,,,,DC action required,Bushy Hill Junior School
720692,FOI Compliance - Section 50 Complaint,FOI,16 January 2018,7 February 2018,2017-18,Feb,Local Government,,,,,S1 General right of access,,Closed - No internal review,Bury Parish Council
710157,DPA Compliance - Request For Assessment,DP,8 November 2017,5 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,Burvill House Surgery
722483,FOI Compliance - Section 50 Complaint,FOI,25 January 2018,15 February 2018,2017-18,Feb,Health,,,,,S1 General right of access,,Closed - insufficient evidence,Burton Hospitals NHS Foundation Trust
715194,DPA Compliance - Compliance Request,DP,7 December 2017,16 February 2018,2017-18,Feb,Health,Disclosure of data,Notification,,,,,No action for DC,Burton Hospitals NHS Foundation Trust
715195,DPA Compliance - Compliance Request,DP,7 December 2017,16 February 2018,2017-18,Feb,Health,Disclosure of data,Notification,,,,,No action for DC,Burton Hospitals NHS Foundation Trust
716325,DPA Compliance - Compliance Request,DP,14 December 2017,20 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,Burton Hospitals NHS Foundation Trust
724427,DPA Compliance - Compliance Request,DP,5 February 2018,26 February 2018,2017-18,Feb,Health,Security,,,,,,No action for DC,Burton Hospitals NHS Foundation Trust
720476,DPA Compliance - Request For Assessment,DP,15 January 2018,19 February 2018,2017-18,Feb,General business,Subject access,,,,,,DC action required,Bunscoil an Iuir (Primary School)
720574,DPA Compliance - Compliance Request,DP,15 January 2018,16 February 2018,2017-18,Feb,Education,Disclosure of data,Notification,,,,,DC action required,Builth Wells High School
715613,DPA Compliance - Request For Assessment,DP,11 December 2017,9 February 2018,2017-18,Feb,General business,Right to prevent processing,,,,,,General advice given to DC,Building Design & Construction Magazine
715712,DPA Compliance - Request For Assessment,DP,11 December 2017,15 February 2018,2017-18,Feb,Health,Inaccurate data,,,,,,No action for DC,Buckinghamshire Healthcare NHS Trust
669230,DPA Compliance - Compliance Request,DP,22 February 2017,19 February 2018,2017-18,Feb,Local Government,Disclosure of data,Security,,,,,No action for DC,Buckinghamshire County Council
713609,DPA Compliance - Request For Assessment,DP,6 February 2018,7 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,Concern to be raised with DC,Buckinghamshire County Council
714655,DPA Compliance - Request For Assessment,DP,5 December 2017,1 February 2018,2017-18,Feb,Telecoms,Inaccurate data,,,,,,No action for DC,BT Group Plc
714850,DPA Compliance - Request For Assessment,DP,6 December 2017,1 February 2018,2017-18,Feb,Telecoms,Disclosure of data,,,,,,General advice given to DC,BT Group Plc
718275,DPA Compliance - Request For Assessment,DP,3 January 2018,11 February 2018,2017-18,Feb,Telecoms,Use of data,,,,,,Concern to be raised with DC,BT Group Plc
719639,DPA Compliance - Request For Assessment,DP,11 January 2018,17 February 2018,2017-18,Feb,Telecoms,Fair processing info not provided,,,,,,Concern to be raised with DC,BT Group Plc
719158,DPA Compliance - Request For Assessment,DP,8 January 2018,18 February 2018,2017-18,Feb,Telecoms,Subject access,,,,,,Concern to be raised with DC,BT Group Plc
721967,DPA Compliance - Request For Assessment,DP,23 January 2018,28 February 2018,2017-18,Feb,Telecoms,Disclosure of data,Excessive/Irrelevant data,,,,,General advice given to DC,BT Group Plc
715373,DPA Compliance - Request For Assessment,DP,8 December 2017,3 February 2018,2017-18,Feb,Telecoms,Subject access,,,,,,No action for DC,BT Group Plc
708068,DPA Compliance - Request For Assessment,DP,27 October 2017,7 February 2018,2017-18,Feb,Telecoms,Disclosure of data,Security,,,,,DC action required,BT Group Plc
709504,DPA Compliance - Request For Assessment,DP,26 January 2018,9 February 2018,2017-18,Feb,Telecoms,Security,Inaccurate data,,,,,No action for DC,BT Group Plc
721512,DPA Compliance - Request For Assessment,DP,19 January 2018,23 February 2018,2017-18,Feb,Telecoms,Inaccurate data,,,,,,Concern to be raised with DC,BT Business Direct Ltd
717973,DPA Compliance - Request For Assessment,DP,2 January 2018,15 February 2018,2017-18,Feb,Local Government,Disclosure of data,,,,,,No action for DC,Broxtowe Borough Council
718166,DPA Compliance - Request For Assessment,DP,2 January 2018,2 February 2018,2017-18,Feb,General business,Subject access,Fair processing info not provided,,,,,Concern to be raised with DC,Brothers Recruitment Limited
719334,DPA Compliance - Compliance Request,DP,9 January 2018,19 February 2018,2017-18,Feb,Education,Disclosure of data,,,,,,No action for DC,Broomfield School
714177,DPA Compliance - Request For Assessment,DP,26 January 2018,15 February 2018,2017-18,Feb,Education,Subject access,,,,,,DC action required,Brookfield Community School
718163,DPA Compliance - Request For Assessment,DP,2 January 2018,21 February 2018,2017-18,Feb,Health,Disclosure of data,Security,,,,,DC action required,Bron Derw Medical Centre
727710,DPA Compliance - Compliance Request,DP,20 February 2018,21 February 2018,2017-18,Feb,Housing,Disclosure of data,,,,,,DC action required,Bron Afon Community Housing
723175,DPA Compliance - Compliance Request,DP,29 January 2018,1 February 2018,2017-18,Feb,Education,Disclosure of data,,,,,,DC action required,Brompton Academy
716365,DPA Compliance - Request For Assessment,DP,14 December 2017,2 February 2018,2017-18,Feb,Housing,Disclosure of data,,,,,,Concern to be raised with DC,Brittanic Properties Ltd
716031,DPA Compliance - Request For Assessment,DP,15 February 2018,16 February 2018,2017-18,Feb,Insurance,Security,,,,,,DC action required,British United Provident Association (BUPA)
716031,DPA Compliance - Request For Assessment,DP,13 December 2017,9 February 2018,2017-18,Feb,Insurance,Security,,,,,,Response needed from DC,British United Provident Association (BUPA)
724047,DPA Compliance - Compliance Request,DP,2 February 2018,20 February 2018,2017-18,Feb,Religious organisations,Security,,,,,,DC action required,British Union Conference of Seventh-day Adventists
717430,DPA Compliance - Request For Assessment,DP,21 December 2017,15 February 2018,2017-18,Feb,Regulators,Subject access,,,,,,General advice given to DC,British Parking Association
701606,DPA Compliance - Request For Assessment,DP,19 September 2017,6 February 2018,2017-18,Feb,Health,Fair processing info not provided,,,,,,No action for DC,British Medical Association
729266,DPA Compliance - Compliance Request,DP,28 February 2018,28 February 2018,2017-18,Feb,General business,Disclosure of data,,,,,,No action for DC,"British Institute of Facilities Management (BIFM)
"
721799,DPA Compliance - Compliance Request,DP,22 January 2018,17 February 2018,2017-18,Feb,Charities,Disclosure of data,,,,,,No action for DC,British Humanist Association
705565,DPA Compliance - Request For Assessment,DP,12 October 2017,12 February 2018,2017-18,Feb,Utilities,Security,Disclosure of data,,,,,Response needed from DC,British Gas Trading Limited
717902,DPA Compliance - Request For Assessment,DP,2 January 2018,19 February 2018,2017-18,Feb,Utilities,Security,,,,,,No action for DC,British Gas Trading Limited
718087,DPA Compliance - Request For Assessment,DP,2 January 2018,19 February 2018,2017-18,Feb,Utilities,Disclosure of data,,,,,,Concern to be raised with DC,British Gas Trading Limited
716139,DPA Compliance - Request For Assessment,DP,15 February 2018,20 February 2018,2017-18,Feb,Utilities,Subject access,,,,,,DC action required,British Gas Trading Limited
717989,DPA Compliance - Request For Assessment,DP,2 January 2018,21 February 2018,2017-18,Feb,Utilities,Inaccurate data,,,,,,No action for DC,British Gas Trading Limited
724689,DPA Compliance - Request For Assessment,DP,6 February 2018,28 February 2018,2017-18,Feb,Utilities,Right to prevent processing,,,,,,Response needed from DC,British Gas Trading Limited
716139,DPA Compliance - Request For Assessment,DP,13 December 2017,7 February 2018,2017-18,Feb,Utilities,Subject access,,,,,,Response needed from DC,British Gas Trading Limited
717295,FOI Compliance - Section 50 Complaint,FOI,21 December 2017,5 February 2018,2017-18,Feb,Other,,,,,S1 General right of access,S36 (Q),Closed - not PA,British Film Institute
717660,DPA Compliance - Request For Assessment,DP,28 December 2017,2 February 2018,2017-18,Feb,Travel,Subject access,,,,,,Response needed from DC,British Airways plc
724377,DPA Compliance - Request For Assessment,DP,5 February 2018,27 February 2018,2017-18,Feb,Travel,Disclosure of data,,,,,,DC action required,British Airways plc
717341,DPA Compliance - Request For Assessment,DP,21 December 2017,6 February 2018,2017-18,Feb,Travel,Disclosure of data,,,,,,Concern to be raised with DC,British Airways plc
715126,DPA Compliance - Request For Assessment,DP,7 December 2017,7 February 2018,2017-18,Feb,Travel,Subject access,,,,,,No action for DC,British Airways plc
718744,DPA Compliance - Request For Assessment,DP,5 January 2018,20 February 2018,2017-18,Feb,General business,Excessive/Irrelevant data,Fair processing info not provided,,,,,Concern to be raised with DC,Brite Green Ltd
717675,DPA Compliance - Request For Assessment,DP,28 December 2017,10 February 2018,2017-18,Feb,Leisure,Use of data,,,,,,Response needed from DC,Britannia Hotels Limited
715377,DPA Compliance - Request For Assessment,DP,8 December 2017,3 February 2018,2017-18,Feb,Political parties,Obtaining data,,,,,,Not DPA,Britain First
689011,FOI Compliance - EIR Complaint,EIR,3 July 2017,13 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,13 Personal data,,,Closed - withdrawn informally resolved,Bristol City Council
718286,DPA Compliance - Request For Assessment,DP,3 January 2018,16 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,Concern to be raised with DC,Brighton and Hove City Council
712943,DPA Compliance - Request For Assessment,DP,24 November 2017,26 February 2018,2017-18,Feb,Local Government,Disclosure of data,Security,,,,,Compliance advice given to DC,Brighton and Hove City Council
717432,DPA Compliance - Compliance Request,DP,21 December 2017,10 February 2018,2017-18,Feb,Education,Security,Disclosure of data,,,,,DC action required,Bridgwater College
719318,DPA Compliance - Request For Assessment,DP,9 January 2018,22 February 2018,2017-18,Feb,Local Government,Subject access,Subject access,,,,,Concern to be raised with DC,Bridgend County Borough Council
729270,DPA Compliance - Compliance Request,DP,28 February 2018,28 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,Bridgeborne Limited
724785,DPA Compliance - Request For Assessment,DP,6 February 2018,26 February 2018,2017-18,Feb,Utilities,Subject access,,,,,,Concern to be raised with DC,Brettex Site Services
714297,DPA Compliance - Request For Assessment,DP,1 December 2017,1 February 2018,2017-18,Feb,Local Government,Inaccurate data,,,,,,No action for DC,Brent Council
687614,FOI Compliance - Section 50 Complaint,FOI,30 August 2017,19 February 2018,2017-18,Feb,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Brent Council
720294,DPA Compliance - Request For Assessment,DP,15 January 2018,19 February 2018,2017-18,Feb,General business,Right to prevent processing,,,,,,DC action required,Bre Global Limited
718658,DPA Compliance - Request For Assessment,DP,5 January 2018,13 February 2018,2017-18,Feb,Debt collectors,Subject access,,,,,,DC action required,Brave London Ltd
719832,FOI Compliance - Section 50 Complaint,FOI,11 January 2018,6 February 2018,2017-18,Feb,Education,,,,,S12 Cost exceeds limits,,Closed - withdrawn informally resolved,Brampton Manor Academy
716848,DPA Compliance - Request For Assessment,DP,18 December 2017,8 February 2018,2017-18,Feb,Charities,Disclosure of data,,,,,,No action for DC,Brainwave Charity
717044,DPA Compliance - Request For Assessment,DP,19 December 2017,15 February 2018,2017-18,Feb,Education,Subject access,,,,,,Response needed from DC,Bradfield School
722802,DPA Compliance - Request For Assessment,DP,26 January 2018,10 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,Concern to be raised with DC,Bracknell Forest Borough Council
724495,FOI Compliance - Section 50 Complaint,FOI,5 February 2018,22 February 2018,2017-18,Feb,Local Government,,,,,S10 Time for compliance,,Closed - Not Section 50,Bracknell Forest Borough Council
713791,DPA Compliance - Request For Assessment,DP,29 November 2017,8 February 2018,2017-18,Feb,Debt collectors,Fair processing info not provided,Disclosure of data,,,,,Concern to be raised with DC,BPO Collections Ltd
713030,DPA Compliance - Compliance Request,DP,27 November 2017,2 February 2018,2017-18,Feb,Charities,Security,,,,,,No action for DC,Bowel Cancer UK
700806,DPA Compliance - Request For Assessment,DP,18 December 2017,19 February 2018,2017-18,Feb,Education,Disclosure of data,Security,,,,,Compliance advice given to DC,Bournville College of Further Education
596090,DPA Compliance - Request For Assessment,DP,9 February 2018,14 February 2018,2017-18,Feb,Local Government,Inaccurate data,Security,,,,,DC action required,Bournemouth Borough Council
723286,FOI Compliance - Section 50 Complaint,FOI,30 January 2018,14 February 2018,2017-18,Feb,Local Government,,,,,S1 General right of access,,Closed - No internal review,Bournemouth Borough Council
717633,DPA Compliance - Request For Assessment,DP,22 December 2017,7 February 2018,2017-18,Feb,General business,Security,,,,,,No action for DC,Boots Management Services Limited
717804,DPA Compliance - Request For Assessment,DP,28 December 2017,6 February 2018,2017-18,Feb,General business,Subject access,,,,,,Compliance advice given to DC,Bombardier Transportation UK Limited
720018,FOI Compliance - Section 50 Complaint,FOI,12 January 2018,3 February 2018,2017-18,Feb,Local Government,,,,,S1 General right of access,S43 (Q),Closed - No internal review,Bolsover District Council
