Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
609549,DPA Compliance - Compliance Request,DP,16 December 2015,15 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,Cambridge University Hospitals NHS Foundation Trust
611587,DPA Compliance - Compliance Request,DP,8 January 2016,15 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,Cambridge University Hospitals NHS Foundation Trust
611634,DPA Compliance - Compliance Request,DP,8 January 2016,15 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,Cambridge University Hospitals NHS Foundation Trust
611635,DPA Compliance - Compliance Request,DP,8 January 2016,15 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,Cambridge University Hospitals NHS Foundation Trust
621510,DPA Compliance - Compliance Request,DP,18 March 2016,15 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,Cambridge University Hospitals NHS Foundation Trust
643052,DPA Compliance - Compliance Request,DP,22 August 2016,15 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,Improvement Action Plan agreed,Cambridge University Hospitals NHS Foundation Trust
643174,DPA Compliance - Compliance Request,DP,23 August 2016,15 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,Cambridge University Hospitals NHS Foundation Trust
643176,DPA Compliance - Compliance Request,DP,23 August 2016,15 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,Cambridge University Hospitals NHS Foundation Trust
643177,DPA Compliance - Compliance Request,DP,23 August 2016,15 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,Cambridge University Hospitals NHS Foundation Trust
643595,DPA Compliance - Compliance Request,DP,25 August 2016,15 September 2016,2016-17,Sep,Health,Security,Disclosure of data,,,,,Improvement Action Plan agreed,Cambridge University Hospitals NHS Foundation Trust
644730,DPA Compliance - Compliance Request,DP,2 September 2016,15 September 2016,2016-17,Sep,Health,Security,,,,,,Improvement Action Plan agreed,Cambridge University Hospitals NHS Foundation Trust
646288,DPA Compliance - Request For Assessment,DP,14 September 2016,26 September 2016,2016-17,Sep,Health,Subject access,,,,,,Not DPA,Cambridge Medical Group
639770,FOI Compliance - Section 50 Complaint,FOI,28 July 2016,2 September 2016,2016-17,Sep,Education,,,,,S10 Time for compliance,,Closed - No internal review,Cambridge House Grammar School
639770,FOI Compliance - Section 50 Complaint,FOI,13 September 2016,20 September 2016,2016-17,Sep,Education,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Cambridge House Grammar School
640474,DPA Compliance - Request For Assessment,DP,3 August 2016,14 September 2016,2016-17,Sep,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Callcredit Information Group Ltd
636729,DPA Compliance - Request For Assessment,DP,6 July 2016,21 September 2016,2016-17,Sep,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Callcredit Information Group Ltd
633971,DPA Compliance - Request For Assessment,DP,16 June 2016,19 September 2016,2016-17,Sep,Courts/Justice system,Subject access,,,,,,Compliance advice given to DC,CAFCASS HQ
640091,DPA Compliance - Request For Assessment,DP,1 August 2016,20 September 2016,2016-17,Sep,Courts/Justice system,Subject access,,,,,,No action for DC,CAFCASS HQ
644184,FOI Compliance - Section 50 Complaint,FOI,30 August 2016,15 September 2016,2016-17,Sep,Central Government,,,,,,,Closed - withdrawn informally resolved,Cabinet Office
623562,FOI Compliance - Section 50 Complaint,FOI,5 April 2016,19 September 2016,2016-17,Sep,Central Government,,,,,S17 Refusal of request,S23 (A),Closed - Decision Notice served - not upheld,Cabinet Office
606081,FOI Compliance - Section 50 Complaint,FOI,14 June 2016,22 September 2016,2016-17,Sep,Central Government,,,,,S14 Vexatious / repeated requests,S23 (A),Closed - withdrawn informally resolved,Cabinet Office
607012,FOI Compliance - Section 50 Complaint,FOI,26 November 2015,22 September 2016,2016-17,Sep,Central Government,,,,,S17 Refusal of request,S23 (A),Closed - Decision Notice served - not upheld,Cabinet Office
618219,FOI Compliance - Section 50 Complaint,FOI,25 February 2016,28 September 2016,2016-17,Sep,Central Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Cabinet Office
644023,FOI Compliance - Section 50 Complaint,FOI,30 August 2016,29 September 2016,2016-17,Sep,Central Government,,,,,S17 Refusal of request,S27 (Q),Closed - Undue delay,Cabinet Office
634579,FOI Compliance - Section 50 Complaint,FOI,27 September 2016,30 September 2016,2016-17,Sep,Central Government,,,,,S1 General right of access,,Closed - Not Section 50,Cabinet Office
645838,FOI Compliance - Section 50 Complaint,FOI,12 September 2016,30 September 2016,2016-17,Sep,Central Government,,,,,S10 Time for compliance,S35 (Q),Closed - withdrawn informally resolved,Cabinet Office
635238,FOI Compliance - Section 50 Complaint,FOI,2 August 2016,9 September 2016,2016-17,Sep,Central Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Cabinet Office
641161,DPA Compliance - Request For Assessment,DP,8 August 2016,23 September 2016,2016-17,Sep,Solicitors/Barristers,Subject access,Use of data,,,,,DC action required,BW Legal Services Limited
637660,DPA Compliance - Compliance Request,DP,13 July 2016,22 September 2016,2016-17,Sep,General business,Security,,,,,,No action for DC,Butterworth Laboratories
640815,FOI Compliance - Section 50 Complaint,FOI,5 August 2016,14 September 2016,2016-17,Sep,Education,,,,,S1 General right of access,,Closed - No internal review,Burton Upon Stather Primary School
641693,FOI Compliance - Section 50 Complaint,FOI,11 August 2016,13 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - No internal review,Burton Joyce Parish Council
640846,DPA Compliance - Compliance Request,DP,5 August 2016,30 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,No action for DC,Burton Hospitals NHS Foundation Trust
640573,DPA Compliance - Request For Assessment,DP,3 August 2016,21 September 2016,2016-17,Sep,Education,Subject access,,,,,,General advice given to DC,Burton and South Derbyshire College
639915,DPA Compliance - Request For Assessment,DP,29 July 2016,23 September 2016,2016-17,Sep,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Burrows Law Litigation Services
640111,DPA Compliance - Request For Assessment,DP,1 August 2016,23 September 2016,2016-17,Sep,Solicitors/Barristers,Disclosure of data,Right to prevent processing,,,,,DC action required,Burrows Law Litigation Services
639596,DPA Compliance - Request For Assessment,DP,27 July 2016,9 September 2016,2016-17,Sep,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Burrows Law Litigation Services
646459,DPA Compliance - Request For Assessment,DP,14 September 2016,30 September 2016,2016-17,Sep,Insurance,Inaccurate data,,,,,,DC outside UK,BUPA
635587,DPA Compliance - Request For Assessment,DP,28 June 2016,16 September 2016,2016-17,Sep,Telecoms,Inaccurate data,,,,,,DC action required,BT Group Plc
640717,DPA Compliance - Request For Assessment,DP,4 August 2016,21 September 2016,2016-17,Sep,Telecoms,Subject access,,,,,,No action for DC,BT Group Plc
602726,Enforcement,PECR,26 October 2015,26 September 2016,2016-17,Sep,Telecoms,,,,,,,General advice given to org,BT Group Plc
639799,DPA Compliance - Request For Assessment,DP,29 July 2016,5 September 2016,2016-17,Sep,Telecoms,Inaccurate data,,,,,,No action for DC,BT Group Plc
639582,DPA Compliance - Request For Assessment,DP,27 July 2016,5 September 2016,2016-17,Sep,Telecoms,Security,,,,,,DC action required,BT Group Plc
641914,FOI Compliance - Section 50 Complaint,FOI,12 August 2016,16 September 2016,2016-17,Sep,Local Government,,,,,,,Closed - insufficient evidence,Bromsgrove District Council
635309,DPA Compliance - Request For Assessment,DP,25 July 2016,13 September 2016,2016-17,Sep,Education,Subject access,Inaccurate data,,,,,No action for DC,Brocks Hill Primary School
630735,DPA Compliance - Request For Assessment,DP,24 May 2016,8 September 2016,2016-17,Sep,Local Government,Disclosure of data,,,,,,No action for DC,Broadland District Council
588144,DPA Compliance - Request For Assessment,DP,1 August 2016,13 September 2016,2016-17,Sep,General business,Subject access,,,,,,DC action required,Broadgate Mercury Limited
625036,DPA Compliance - Request For Assessment,DP,14 April 2016,7 September 2016,2016-17,Sep,Local Government,Disclosure of data,,,,,,DC action required,Brixworth Parish Council
638560,DPA Compliance - Request For Assessment,DP,20 July 2016,20 September 2016,2016-17,Sep,Health,Subject access,,,,,,Improvement Action Plan agreed,British Psychotherapy Foundation
637440,DPA Compliance - Request For Assessment,DP,12 July 2016,14 September 2016,2016-17,Sep,Utilities,Subject access,Inaccurate data,,,,,Compliance advice given to DC,British Gas Trading Ltd
640743,DPA Compliance - Request For Assessment,DP,4 August 2016,20 September 2016,2016-17,Sep,Utilities,Inaccurate data,Right to prevent processing,,,,,No action for DC,British Gas Trading Ltd
642823,DPA Compliance - Request For Assessment,DP,19 August 2016,26 September 2016,2016-17,Sep,Utilities,Security,Disclosure of data,,,,,Concern to be raised with DC,British Gas Trading Ltd
643258,DPA Compliance - Request For Assessment,DP,23 August 2016,26 September 2016,2016-17,Sep,Utilities,Inaccurate data,,,,,,Concern to be raised with DC,British Gas Trading Ltd
643319,DPA Compliance - Request For Assessment,DP,24 August 2016,26 September 2016,2016-17,Sep,Utilities,Subject access,,,,,,Concern to be raised with DC,British Gas Trading Ltd
643481,DPA Compliance - Request For Assessment,DP,24 August 2016,26 September 2016,2016-17,Sep,Utilities,Subject access,,,,,,Concern to be raised with DC,British Gas Trading Ltd
643060,DPA Compliance - Request For Assessment,DP,22 August 2016,30 September 2016,2016-17,Sep,Utilities,Inaccurate data,,,,,,Concern to be raised with DC,British Gas Trading Ltd
642491,DPA Compliance - Compliance Request,DP,17 August 2016,13 September 2016,2016-17,Sep,Financial advisors,Disclosure of data,,,,,,No action for DC,British Friendly Society
642668,FOI Compliance - Section 50 Complaint,FOI,18 August 2016,10 September 2016,2016-17,Sep,Other,,,,,S1 General right of access,,Closed - not PA,British Board of Film Classification
648301,DPA Compliance - Request For Assessment,DP,28 September 2016,28 September 2016,2016-17,Sep,Local Government,Disclosure of data,,,,,,No action for DC,Bristow & Sutor
643044,DPA Compliance - Compliance Request,DP,22 August 2016,26 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,No action for DC,Bristol Clinical Commissioning Group
639087,DPA Compliance - Request For Assessment,DP,25 July 2016,1 September 2016,2016-17,Sep,Local Government,Security,,,,,,Concern to be raised with DC,Bristol City Council
643718,FOI Compliance - Section 50 Complaint,FOI,26 August 2016,10 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Bristol City Council
641780,FOI Compliance - Section 50 Complaint,FOI,11 August 2016,13 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - insufficient evidence,Bristol City Council
643262,FOI Compliance - Section 50 Complaint,FOI,23 August 2016,21 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - No internal review,Bristol City Council
643097,DPA Compliance - Compliance Request,DP,22 August 2016,30 September 2016,2016-17,Sep,Charities,Security,,,,,,No action for DC,Brighton Housing Trust
636810,DPA Compliance - Compliance Request,DP,7 July 2016,13 September 2016,2016-17,Sep,Health,Security,Disclosure of data,,,,,No action for DC,Brighton and Sussex University Hospitals NHS Trust
643254,DPA Compliance - Request For Assessment,DP,23 August 2016,29 September 2016,2016-17,Sep,Health,Security,,,,,,DC action required,Brighton and Sussex University Hospitals NHS Trust
627432,DPA Compliance - Request For Assessment,DP,3 May 2016,21 September 2016,2016-17,Sep,Local Government,Subject access,Obtaining data,,,,,General advice given to DC,Brighton and Hove City Council
644182,FOI Compliance - Section 50 Complaint,FOI,30 August 2016,27 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Brighton and Hove City Council
619137,FOI Compliance - Section 50 Complaint,FOI,2 March 2016,6 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - withdrawn informally resolved,Brighton and Hove City Council
640912,DPA Compliance - Request For Assessment,DP,5 August 2016,20 September 2016,2016-17,Sep,Local Government,Security,,,,,,No action for DC,Brighton & Hove City Council
641873,DPA Compliance - Request For Assessment,DP,12 August 2016,19 September 2016,2016-17,Sep,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Bridgend County Borough Council
644728,FOI Compliance - Section 50 Complaint,FOI,2 September 2016,30 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - No internal review,Bridgend County Borough Council
641737,FOI Compliance - Section 50 Complaint,FOI,11 August 2016,20 September 2016,2016-17,Sep,Local Government,,,,,,S40 (A),Closed - No internal review,Brent Council
640343,DPA Compliance - Request For Assessment,DP,2 August 2016,2 September 2016,2016-17,Sep,Charities,Right to prevent processing,,,,,,DC action required,Breast Cancer Now
639229,DPA Compliance - Request For Assessment,DP,25 July 2016,15 September 2016,2016-17,Sep,Education,Subject access,Disclosure of data,,,,,Response needed from DC,Braunton Caen Community School
643299,DPA Compliance - Compliance Request,DP,23 August 2016,26 September 2016,2016-17,Sep,Health,Retention of data,Security,,,,,No action for DC,Branchalwood Medical Practice
640441,DPA Compliance - Request For Assessment,DP,3 August 2016,21 September 2016,2016-17,Sep,Health,Subject access,,,,,,No action for DC,Bramley Health
642453,DPA Compliance - Compliance Request,DP,17 August 2016,30 September 2016,2016-17,Sep,General business,Disclosure of data,Security,,,,,No action for DC,Bradnet
620091,DPA Compliance - Request For Assessment,DP,15 August 2016,30 September 2016,2016-17,Sep,Health,Inaccurate data,,,,,,No action for DC,Bradford Teaching Hospitals NHS Foundation Trust
623641,DPA Compliance - Compliance Request,DP,5 April 2016,5 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,No action for DC,Bradford Teaching Hospitals NHS Foundation Trust
618540,DPA Compliance - Compliance Request,DP,26 February 2016,9 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,No action for DC,Bradford Teaching Hospitals NHS Foundation Trust
641295,FOI Compliance - Section 50 Complaint,FOI,9 August 2016,13 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Bradford Metropolitan District Council
620655,FOI Compliance - Section 50 Complaint,FOI,14 March 2016,19 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Bradford Metropolitan District Council
641238,FOI Compliance - Section 50 Complaint,FOI,8 August 2016,20 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Bradford Metropolitan District Council
641412,FOI Compliance - Section 50 Complaint,FOI,10 August 2016,13 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Bracknell Forest Borough Council
639377,DPA Compliance - Request For Assessment,DP,26 July 2016,29 September 2016,2016-17,Sep,Local Government,Disclosure of data,,,,,,No action for DC,Bournemouth Borough Council
643198,DPA Compliance - Request For Assessment,DP,23 August 2016,27 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,DC action required,Boston Borough Council
638921,DPA Compliance - Request For Assessment,DP,31 August 2016,9 September 2016,2016-17,Sep,General business,Security,,,,,,DC action required,Bose Ltd
639006,FOI Compliance - Section 50 Complaint,FOI,25 July 2016,14 September 2016,2016-17,Sep,Local Government,,,,,S8 Request for information,,Closed - withdrawn informally resolved,Borough of Poole Council
633857,DPA Compliance - Request For Assessment,DP,15 June 2016,8 September 2016,2016-17,Sep,Local Government,Subject access,Subject access,,,,,Compliance advice given to DC,Borough of Poole Council
641315,FOI Compliance - Section 50 Complaint,FOI,9 August 2016,14 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Borough of Poole
637736,DPA Compliance - Request For Assessment,DP,13 July 2016,9 September 2016,2016-17,Sep,Retail,Security,,,,,,No action for DC,Boots UK Limited
639085,DPA Compliance - Request For Assessment,DP,25 July 2016,14 September 2016,2016-17,Sep,Retail,Retention of data,,,,,,Concern to be raised with DC,Boots Opticians Professional Services Limited
641035,DPA Compliance - Request For Assessment,DP,8 August 2016,10 September 2016,2016-17,Sep,Retail,Inaccurate data,,,,,,No action for DC,Boots Company Plc
640485,DPA Compliance - Request For Assessment,DP,3 August 2016,3 September 2016,2016-17,Sep,Retail,Disclosure of data,,,,,,No action for DC,Boots Company Plc
639120,DPA Compliance - Request For Assessment,DP,25 July 2016,2 September 2016,2016-17,Sep,Housing,Inaccurate data,,,,,,Concern to be raised with DC,Bolt Burdon Kemp Solicitors
640477,DPA Compliance - Request For Assessment,DP,3 August 2016,2 September 2016,2016-17,Sep,Health,Right to prevent processing,,,,,,Response needed from DC,Bluecrest Health Screening Ltd
642813,DPA Compliance - Request For Assessment,DP,19 August 2016,3 September 2016,2016-17,Sep,Health,Subject access,Subject access,,,,,DC action required,Bluebird Care Daventry
641435,DPA Compliance - Request For Assessment,DP,10 August 2016,29 September 2016,2016-17,Sep,Accountants,Disclosure of data,,,,,,No action for DC,Bloomfields Accountants
641984,DPA Compliance - Request For Assessment,DP,15 August 2016,6 September 2016,2016-17,Sep,Health,Subject access,Subject access,,,,,Response needed from DC,Blithehale Health Centre
640646,DPA Compliance - Request For Assessment,DP,4 August 2016,13 September 2016,2016-17,Sep,Lenders,Disclosure of data,,,,,,No action for DC,Blemain Finance
641010,FOI Compliance - Section 50 Complaint,FOI,8 August 2016,12 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - No internal review,Blackburn with Darwen Borough Council
608857,Enforcement,PECR,10 December 2015,20 September 2016,2016-17,Sep,Direct marketing,,,,,,,Monitored - sufficient improvement,Black Pearl Claims Limited
616164,DPA Compliance - Request For Assessment,DP,8 June 2016,20 September 2016,2016-17,Sep,Education,Use of data,Disclosure of data,,,,,No action for DC,Bishop Winnington-Ingram Primary School
632157,DPA Compliance - Request For Assessment,DP,3 June 2016,1 September 2016,2016-17,Sep,Local Government,Disclosure of data,Retention of data,,,,,Compliance advice given to DC,Birmingham City Council
628167,FOI Compliance - Section 50 Complaint,FOI,6 May 2016,12 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S41 (A),Closed - withdrawn informally resolved,Birmingham City Council
638211,DPA Compliance - Request For Assessment,DP,18 July 2016,15 September 2016,2016-17,Sep,Local Government,Subject access,Inaccurate data,,,,,Response needed from DC,Birmingham City Council
640052,DPA Compliance - Request For Assessment,DP,1 August 2016,16 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,Not DPA,Birmingham City Council
642431,FOI Compliance - Section 50 Complaint,FOI,17 August 2016,16 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Birmingham City Council
643273,FOI Compliance - Section 50 Complaint,FOI,23 August 2016,20 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,,Closed - No internal review,Birmingham City Council
641535,DPA Compliance - Request For Assessment,DP,10 August 2016,22 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,Compliance advice given to DC,Birmingham City Council
605476,DPA Compliance - Request For Assessment,DP,14 September 2016,30 September 2016,2016-17,Sep,Local Government,Subject access,Subject access,,,,,Response needed from DC,Birmingham City Council
638697,DPA Compliance - Request For Assessment,DP,21 July 2016,6 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,No action for DC,Birmingham City Council
613960,Enforcement,PECR,27 January 2016,26 September 2016,2016-17,Sep,Financial advisors,,,,,,,General advice given to org,Birds View
639412,DPA Compliance - Compliance Request,DP,26 July 2016,13 September 2016,2016-17,Sep,Clubs/Associations,Security,,,,,,DC outside UK,Bird & Bird LLP
638481,DPA Compliance - Request For Assessment,DP,25 August 2016,2 September 2016,2016-17,Sep,Mail order,Right to prevent processing,,,,,,DC action required,Bigdug Limited
639989,DPA Compliance - Request For Assessment,DP,1 August 2016,21 September 2016,2016-17,Sep,Financial advisors,Disclosure of data,Use of data,,,,,Response needed from DC,BGC Brokers LP
638642,DPA Compliance - Request For Assessment,DP,20 July 2016,16 September 2016,2016-17,Sep,Education,Security,Disclosure of data,,,,,No action for DC,Bexhill College
646099,DPA Compliance - Request For Assessment,DP,13 September 2016,13 September 2016,2016-17,Sep,Health,Excessive/Irrelevant data,,,,,,Response needed from DC,Betsi Cadwaladr University Health Board
637931,DPA Compliance - Request For Assessment,DP,14 July 2016,19 September 2016,2016-17,Sep,Health,Security,Inaccurate data,,,,,DC action required,Betsi Cadwaladr University Health Board
632472,DPA Compliance - Request For Assessment,DP,6 June 2016,9 September 2016,2016-17,Sep,Health,Subject access,Subject access,,,,,Response needed from DC,Berkshire Healthcare NHS Foundation Trust
640651,DPA Compliance - Request For Assessment,DP,4 August 2016,22 September 2016,2016-17,Sep,Education,Subject access,Subject access,,,,,DC action required,Berger Primary School
617859,DPA Compliance - Request For Assessment,DP,23 February 2016,9 September 2016,2016-17,Sep,Health,Subject access,,,,,,Improvement Action Plan agreed,Benjamin UK Limited
639828,DPA Compliance - Compliance Request,DP,29 July 2016,27 September 2016,2016-17,Sep,Education,Disclosure of data,Security,,,,,DC action required,Bellerive FCJ Catholic College
641115,DPA Compliance - Request For Assessment,DP,8 August 2016,16 September 2016,2016-17,Sep,Social services,Inaccurate data,,,,,,Compliance advice given to DC,"Belfast Health & Social Care Trust

"
625272,FOI Compliance - Section 50 Complaint,FOI,15 April 2016,14 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,,Closed - Decision Notice served - not upheld,Bedford Borough Council
627390,FOI Compliance - Section 50 Complaint,FOI,3 May 2016,14 September 2016,2016-17,Sep,Other,,,,,S12 Cost exceeds limits,,Closed - withdrawn informally resolved,BBC
643676,FOI Compliance - Section 50 Complaint,FOI,25 August 2016,2 September 2016,2016-17,Sep,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
640506,FOI Compliance - Section 50 Complaint,FOI,3 August 2016,22 September 2016,2016-17,Sep,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
641561,FOI Compliance - Section 50 Complaint,FOI,10 August 2016,23 September 2016,2016-17,Sep,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
644899,FOI Compliance - Section 50 Complaint,FOI,5 September 2016,27 September 2016,2016-17,Sep,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
632593,FOI Compliance - Section 50 Complaint,FOI,7 June 2016,28 September 2016,2016-17,Sep,Other,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,BBC
642753,FOI Compliance - Section 50 Complaint,FOI,18 August 2016,30 September 2016,2016-17,Sep,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
636766,FOI Compliance - Section 50 Complaint,FOI,7 July 2016,8 September 2016,2016-17,Sep,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
639040,FOI Compliance - Section 50 Complaint,FOI,25 July 2016,8 September 2016,2016-17,Sep,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
640278,DPA Compliance - Compliance Request,DP,2 August 2016,8 September 2016,2016-17,Sep,General business,Security,,,,,,No action for DC,Bathy Property Letting Ltd
640331,DPA Compliance - Request For Assessment,DP,2 August 2016,12 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,No action for DC,Bath and North East Somerset Council
637806,DPA Compliance - Request For Assessment,DP,14 July 2016,20 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,No action for DC,Bath and North East Somerset Council
632908,DPA Compliance - Request For Assessment,DP,9 June 2016,7 September 2016,2016-17,Sep,General business,Subject access,,,,,,No action for DC,Bates Office Ltd
639712,DPA Compliance - Request For Assessment,DP,10 August 2016,30 September 2016,2016-17,Sep,Health,Disclosure of data,Fair processing info not provided,,,,,General advice given to DC,Basildon and Thurrock University Hospitals NHS Foundation Trust
638578,DPA Compliance - Request For Assessment,DP,20 July 2016,9 September 2016,2016-17,Sep,Health,Subject access,Subject access,,,,,DC action required,Barts Health NHS Trust
641730,DPA Compliance - Request For Assessment,DP,11 August 2016,19 September 2016,2016-17,Sep,Health,Subject access,Inaccurate data,,,,,Response needed from DC,"Barnet, Enfield and Haringey Mental Health NHS Trust"
645626,DPA Compliance - Request For Assessment,DP,9 September 2016,30 September 2016,2016-17,Sep,Health,Obtaining data,,,,,,Not DPA,"Barnet, Enfield & Haringey Mental Health NHS Trust

"
643633,DPA Compliance - Request For Assessment,DP,25 August 2016,28 September 2016,2016-17,Sep,Local Government,Inaccurate data,,,,,,No action for DC,Barnet Council
642612,DPA Compliance - Request For Assessment,DP,18 August 2016,29 September 2016,2016-17,Sep,Solicitors/Barristers,Subject access,Subject access,,,,,DC action required,Barnes & Partners
629351,DPA Compliance - Request For Assessment,DP,13 May 2016,2 September 2016,2016-17,Sep,Estate agents,Right to prevent processing,,,,,,No action for DC,Barnard Marcus Estate and Letting Agents
636058,DPA Compliance - Request For Assessment,DP,1 July 2016,1 September 2016,2016-17,Sep,Lenders,Disclosure of data,Security,,,,,No action for DC,Barclays Bank Plc
636058,DPA Compliance - Request For Assessment,DP,9 September 2016,12 September 2016,2016-17,Sep,Lenders,Disclosure of data,Security,,,,,DC action required,Barclays Bank Plc
625264,DPA Compliance - Request For Assessment,DP,15 April 2016,13 September 2016,2016-17,Sep,Lenders,Subject access,Inaccurate data,,,,,DC action required,Barclays Bank Plc
639344,DPA Compliance - Request For Assessment,DP,26 July 2016,15 September 2016,2016-17,Sep,Lenders,Fair processing info not provided,Security,,,,,No action for DC,Barclays Bank Plc
640742,DPA Compliance - Request For Assessment,DP,4 August 2016,21 September 2016,2016-17,Sep,Lenders,Disclosure of data,,,,,,Concern to be raised with DC,Barclays Bank Plc
638894,DPA Compliance - Request For Assessment,DP,15 September 2016,22 September 2016,2016-17,Sep,Lenders,Subject access,Security,,,,,No action for DC,Barclays Bank Plc
641118,DPA Compliance - Request For Assessment,DP,8 August 2016,27 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
641410,DPA Compliance - Request For Assessment,DP,10 August 2016,28 September 2016,2016-17,Sep,Lenders,Inaccurate data,Use of data,,,,,No action for DC,Barclays Bank Plc
628664,DPA Compliance - Request For Assessment,DP,10 May 2016,29 September 2016,2016-17,Sep,Lenders,Security,,,,,,No action for DC,Barclays Bank Plc
634433,DPA Compliance - Compliance Request,DP,20 June 2016,29 September 2016,2016-17,Sep,Lenders,Security,,,,,,No action for DC,Barclays Bank Plc
644193,DPA Compliance - Compliance Request,DP,30 August 2016,29 September 2016,2016-17,Sep,Lenders,Disclosure of data,Security,,,,,No action for DC,Barclays Bank Plc
635271,DPA Compliance - Request For Assessment,DP,5 September 2016,6 September 2016,2016-17,Sep,Lenders,Disclosure of data,Security,,,,,DC action required,Barclays Bank Plc
636338,DPA Compliance - Request For Assessment,DP,4 July 2016,14 September 2016,2016-17,Sep,Lenders,Right to prevent processing,,,,,,Concern to be raised with DC,Barclaycard
640550,DPA Compliance - Request For Assessment,DP,3 August 2016,15 September 2016,2016-17,Sep,Lenders,Use of data,,,,,,No action for DC,Barclaycard
638912,DPA Compliance - Request For Assessment,DP,22 July 2016,16 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,Compliance advice given to DC,Barclaycard
640551,DPA Compliance - Request For Assessment,DP,3 August 2016,20 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,No action for DC,Barclaycard
640490,DPA Compliance - Request For Assessment,DP,3 August 2016,26 September 2016,2016-17,Sep,Lenders,Security,,,,,,No action for DC,Barclaycard
639780,DPA Compliance - Request For Assessment,DP,28 July 2016,3 September 2016,2016-17,Sep,Lenders,Disclosure of data,Security,,,,,Compliance advice given to DC,Barclaycard
