Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
662036,DPA Compliance - Request For Assessment,DP,05-Jan-17,17-Jan-17,2016-17,Jan,Retail,Disclosure of data,,,,,,No action for DC,Terry's Textiles Limited (Terry's Fabrics)
663200,DPA Compliance - Request For Assessment,DP,16-Jan-17,17-Jan-17,2016-17,Jan,General business,Use of data,Security,,,,,No action for DC,Terry's Textiles Limited (Terry's Fabrics)
652993,DPA Compliance - Request For Assessment,DP,31-Oct-16,11-Jan-17,2016-17,Jan,General business,Retention of data,Right to prevent processing,,,,,No action for DC,Tesco Personal Finance Limited
654266,DPA Compliance - Request For Assessment,DP,07-Nov-16,24-Jan-17,2016-17,Jan,Lenders,Security,,,,,,No action for DC,Tesco Personal Finance Limited
653129,DPA Compliance - Request For Assessment,DP,31-Oct-16,13-Jan-17,2016-17,Jan,Retail,Disclosure of data,,,,,,No action for DC,Tesco Plc
659244,DPA Compliance - Request For Assessment,DP,09-Dec-16,13-Jan-17,2016-17,Jan,Retail,Subject access,,,,,,DC action required,Tesco Plc
655562,DPA Compliance - Request For Assessment,DP,16-Nov-16,03-Jan-17,2016-17,Jan,Retail,Disclosure of data,,,,,,No action for DC,Tesco Plc
654904,DPA Compliance - Request For Assessment,DP,11-Nov-16,30-Jan-17,2016-17,Jan,Lenders,Security,,,,,,No action for DC,Tesco Plc
656917,DPA Compliance - Request For Assessment,DP,24-Nov-16,12-Jan-17,2016-17,Jan,Utilities,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Thames Water Utilities Ltd
650375,DPA Compliance - Request For Assessment,DP,12-Oct-16,06-Jan-17,2016-17,Jan,Utilities,Excessive/Irrelevant data,,,,,,Compliance advice given to DC,Thames Water Utilities Ltd
625652,FOI Compliance - Section 50 Complaint,FOI,19-Apr-16,19-Jan-17,2016-17,Jan,Local Government,,,,,,S42 (Q),Closed - Decision Notice served - not upheld,Thanet District Council
655455,DPA Compliance - Request For Assessment,DP,15-Nov-16,23-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,DC action required,Thanet District Council
633706,FOI Compliance - Section 50 Complaint,FOI,04-Aug-16,30-Jan-17,2016-17,Jan,Local Government,,,,,S1 General right of access,S42 (Q),Closed - withdrawn informally resolved,Thanet District Council
654048,DPA Compliance - Request For Assessment,DP,07-Nov-16,18-Jan-17,2016-17,Jan,Insurance,Right to prevent processing,,,,,,No action for DC,The Automobile Association Limited
634418,FOI Compliance - Section 50 Complaint,FOI,20-Jun-16,04-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,The British Museum
654138,DPA Compliance - Request For Assessment,DP,07-Nov-16,13-Jan-17,2016-17,Jan,Telecoms,Inaccurate data,,,,,,Response needed from DC,The Carphone Warehouse Ltd
653871,DPA Compliance - Request For Assessment,DP,04-Nov-16,18-Jan-17,2016-17,Jan,Retail,Security,,,,,,DC action required,The Carphone Warehouse Ltd
631941,FOI Compliance - Section 50 Complaint,FOI,26-Jul-16,12-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,S31 (Q),Closed - Decision Notice served - not upheld,The Charity Commission
663570,DPA Compliance - Compliance Request,DP,17-Jan-17,24-Jan-17,2016-17,Jan,Regulators,Disclosure of data,,,,,,No action for DC,The Chartered Institute of Legal Executives
648057,DPA Compliance - Compliance Request,DP,26-Sep-16,24-Jan-17,2016-17,Jan,Charities,Disclosure of data,,,,,,No action for DC,The Chidrens Family Trust
655254,DPA Compliance - Request For Assessment,DP,14-Nov-16,30-Jan-17,2016-17,Jan,Education,Subject access,,,,,,DC action required,The Children's Academy Trust
645443,DPA Compliance - Request For Assessment,DP,08-Nov-16,13-Jan-17,2016-17,Jan,Local Government,Disclosure of data,,,,,,No action for DC,The City of Edinburgh Council
653166,DPA Compliance - Request For Assessment,DP,31-Oct-16,23-Jan-17,2016-17,Jan,Financial advisors,Subject access,,,,,,No action for DC,The Claims Guys Limited
658494,DPA Compliance - Request For Assessment,DP,05-Dec-16,03-Jan-17,2016-17,Jan,Retail,Subject access,,,,,,No action for DC,The Co-operative Group
651286,DPA Compliance - Request For Assessment,DP,18-Oct-16,16-Jan-17,2016-17,Jan,Health,Security,,,,,,No action for DC,The Crouch Hall Road Surgery
655338,DPA Compliance - Request For Assessment,DP,15-Nov-16,27-Jan-17,2016-17,Jan,Health,Obtaining data,Disclosure of data,,,,,Concern to be raised with DC,The Dental Law Partnership Solicitors Limited
661554,FOI Compliance - Section 50 Complaint,FOI,03-Jan-17,04-Jan-17,2016-17,Jan,Central Government,,,,,S1 General right of access,,Closed - insufficient evidence,The Department for Exiting the European Union
656957,DPA Compliance - Request For Assessment,DP,24-Nov-16,13-Jan-17,2016-17,Jan,Charities,Disclosure of data,Fair processing info not provided,,,,,Response needed from DC,The Eddystone Trust
661265,FOI Compliance - Section 50 Complaint,FOI,03-Jan-17,24-Jan-17,2016-17,Jan,Central Government,,,,,S17 Refusal of request,S35 (Q),Closed - No internal review,The Food Standards Agency
638532,DPA Compliance - Request For Assessment,DP,20-Jul-16,31-Jan-17,2016-17,Jan,Health,Disclosure of data,Right to prevent processing,,,,,No action for DC,The Goodinge Group Practice
651079,DPA Compliance - Compliance Request,DP,17-Oct-16,16-Jan-17,2016-17,Jan,General business,Disclosure of data,,,,,,No action for DC,The Guinness Partnership Limited
654749,DPA Compliance - Request For Assessment,DP,10-Nov-16,10-Jan-17,2016-17,Jan,Local Government,Subject access,Disclosure of data,,,,,Concern to be raised with DC,The Highland Council
650486,DPA Compliance - Request For Assessment,DP,12-Oct-16,17-Jan-17,2016-17,Jan,Health,Subject access,,,,,,DC action required,The Hospital Medical Group Holdings Limited
656205,DPA Compliance - Request For Assessment,DP,21-Nov-16,04-Jan-17,2016-17,Jan,Political parties,Disclosure of data,,,,,,No action for DC,The In Campaign Limited
656087,DPA Compliance - Request For Assessment,DP,18-Nov-16,06-Jan-17,2016-17,Jan,Education,Subject access,,,,,,Response needed from DC,The John of Gaunt School
639188,DPA Compliance - Compliance Request,DP,25-Jul-16,18-Jan-17,2016-17,Jan,Regulators,Overseas transfers,Security,,,,,No action for DC,The Law Society
656093,DPA Compliance - Request For Assessment,DP,18-Nov-16,09-Jan-17,2016-17,Jan,Solicitors/Barristers,Right to prevent processing,,,,,,DC action required,The Law Society
662502,FOI Compliance - Section 50 Complaint,FOI,10-Jan-17,27-Jan-17,2016-17,Jan,Health,,,,,S17 Refusal of request,S36 (A),Closed - insufficient evidence,The Leeds Teaching Hospitals NHS Trust
658493,DPA Compliance - Request For Assessment,DP,05-Dec-16,23-Jan-17,2016-17,Jan,Direct marketing,Use of data,,,,,,Not DPA,The Legend Alliance
656054,DPA Compliance - Request For Assessment,DP,18-Nov-16,11-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,DC action required,The London Borough of Enfield
656054,DPA Compliance - Request For Assessment,DP,12-Jan-17,13-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,No action for DC,The London Borough of Enfield
654502,DPA Compliance - Request For Assessment,DP,09-Nov-16,04-Jan-17,2016-17,Jan,Charities,Disclosure of data,,,,,,No action for DC,The Methodist Church
652103,DPA Compliance - Request For Assessment,DP,06-Jan-17,09-Jan-17,2016-17,Jan,Lenders,Subject access,,,,,,DC action required,The Mortgage Centre UK Ltd
630647,FOI Compliance - Section 50 Complaint,FOI,23-May-16,10-Jan-17,2016-17,Jan,Central Government,,,,,S1 General right of access,S37 (Q),Closed - withdrawn informally resolved,The National Archives
637322,FOI Compliance - Section 50 Complaint,FOI,11-Jul-16,30-Jan-17,2016-17,Jan,Other,,,,,,S40 (A),Closed - decision notice served - partly upheld,The National Archives
647941,FOI Compliance - Section 50 Complaint,FOI,26-Sep-16,30-Jan-17,2016-17,Jan,Other,,,,,,S38 (Q),Closed - Decision Notice served - not upheld,The National Archives
655772,FOI Compliance - Section 50 Complaint,FOI,17-Nov-16,30-Jan-17,2016-17,Jan,Central Government,,,,,,S38 (Q),Closed - Decision Notice served - not upheld,The National Archives
659934,DPA Compliance - Compliance Request,DP,14-Dec-16,12-Jan-17,2016-17,Jan,Courts/Justice system,Disclosure of data,,,,,,No action for DC,The Northern Ireland Judicial Appointments Commission
655236,DPA Compliance - Request For Assessment,DP,14-Nov-16,23-Jan-17,2016-17,Jan,Social services,Subject access,,,,,,No action for DC,The Northern Ireland Social Care Council
655411,DPA Compliance - Request For Assessment,DP,15-Nov-16,03-Jan-17,2016-17,Jan,Internet,Inaccurate data,,,,,,No action for DC,The Number UK Limited
663323,DPA Compliance - Compliance Request,DP,16-Jan-17,19-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,DC action required,The Nunhead Surgery
639967,DPA Compliance - Request For Assessment,DP,01-Aug-16,03-Jan-17,2016-17,Jan,Education,Security,Disclosure of data,,,,,Compliance advice given to DC,The Oval Primary School
652206,DPA Compliance - Request For Assessment,DP,24-Oct-16,05-Jan-17,2016-17,Jan,Lenders,Subject access,,,,,,No action for DC,The Paragon Group of Companies PLC
655026,DPA Compliance - Compliance Request,DP,11-Nov-16,30-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,DC action required,The Pennine Acute Hospitals NHS Trust
658545,DPA Compliance - Request For Assessment,DP,06-Dec-16,11-Jan-17,2016-17,Jan,Policing and criminal records,Subject access,Subject access,,,,,Concern to be raised with DC,The Police Federation of England and Wales
657499,DPA Compliance - Request For Assessment,DP,28-Nov-16,12-Jan-17,2016-17,Jan,Policing and criminal records,Security,,,,,,Concern to be raised with DC,"The Police Rehabilitation and Retraining Trust
"
658294,DPA Compliance - Compliance Request,DP,02-Dec-16,05-Jan-17,2016-17,Jan,Charities,Use of data,Use of data,,,,,No action for DC,The Prince's Trust
659832,DPA Compliance - Request For Assessment,DP,13-Dec-16,16-Jan-17,2016-17,Jan,Health,Subject access,,,,,,DC action required,The Priory Group
660760,DPA Compliance - Request For Assessment,DP,21-Dec-16,26-Jan-17,2016-17,Jan,Clubs/Associations,Disclosure of data,Fair processing info not provided,,,,,Concern to be raised with DC,The Riverside Club
638644,DPA Compliance - Request For Assessment,DP,13-Jan-17,19-Jan-17,2016-17,Jan,Lenders,Subject access,Subject access,,,,,Response needed from DC,The Royal Bank of Scotland
649936,DPA Compliance - Request For Assessment,DP,10-Oct-16,26-Jan-17,2016-17,Jan,Lenders,Security,,,,,,DC action required,The Royal Bank of Scotland
641713,DPA Compliance - Request For Assessment,DP,27-Jan-17,30-Jan-17,2016-17,Jan,Lenders,Subject access,Subject access,,,,,DC action required,The Royal Bank of Scotland
647516,FOI Compliance - Section 50 Complaint,FOI,22-Sep-16,20-Jan-17,2016-17,Jan,Central Government,,,,,S10 Time for compliance,S21 (A),Closed - withdrawn informally resolved,The Royal Mint Ltd
652642,DPA Compliance - Compliance Request,DP,27-Oct-16,23-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,No action for DC,The Royal Surrey County Hospital NHS Trust
617112,DPA Compliance - Compliance Request,DP,17-Feb-16,23-Jan-17,2016-17,Jan,General business,Disclosure of data,,,,,,No action for DC,The Rug Company Limited
658274,DPA Compliance - Request For Assessment,DP,02-Dec-16,19-Jan-17,2016-17,Jan,HR matters,Inaccurate data,Disclosure of data,,,,,DC action required,The Salvation Army
658336,DPA Compliance - Request For Assessment,DP,05-Dec-16,20-Jan-17,2016-17,Jan,Education,Disclosure of data,,,,,,DC action required,The Social Care Training Hub
656640,DPA Compliance - Request For Assessment,DP,22-Nov-16,06-Jan-17,2016-17,Jan,Education,Inaccurate data,,,,,,No action for DC,The Spencer Academies Trust
653371,DPA Compliance - Request For Assessment,DP,01-Nov-16,11-Jan-17,2016-17,Jan,Health,Inaccurate data,Subject access,,,,,No action for DC,The Taff Vale Practice
629275,DPA Compliance - Request For Assessment,DP,13-May-16,31-Jan-17,2016-17,Jan,Health,Subject access,Security,,,,,No action for DC,The Tavistock and Portman NHS Foundation Trust
643865,DPA Compliance - Compliance Request,DP,26-Aug-16,09-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,No action for DC,The Thorpe Bay Surgery
658921,DPA Compliance - Request For Assessment,DP,07-Dec-16,24-Jan-17,2016-17,Jan,Media,Security,,,,,,DC action required,The Times
651578,DPA Compliance - Request For Assessment,DP,19-Oct-16,19-Jan-17,2016-17,Jan,Education,Disclosure of data,,,,,,No action for DC,The University of Birmingham
646995,DPA Compliance - Request For Assessment,DP,17-Nov-16,16-Jan-17,2016-17,Jan,Education,Subject access,,,,,,DC action required,The University of Law Limited
641815,DPA Compliance - Request For Assessment,DP,12-Aug-16,31-Jan-17,2016-17,Jan,Education,Subject access,,,,,,DC action required,The University of Sheffield
653641,DPA Compliance - Request For Assessment,DP,03-Nov-16,09-Jan-17,2016-17,Jan,Housing,Use of data,,,,,,General advice given to DC,The Vale of Aylesbury Housing Trust
616004,FOI Compliance - Section 50 Complaint,FOI,25-Aug-16,23-Jan-17,2016-17,Jan,Health,,,,,S17 Refusal of request,S36 (Q),Closed - decision notice served - partly upheld,The Whittington Hospital NHS Trust
643613,DPA Compliance - Compliance Request,DP,25-Aug-16,05-Jan-17,2016-17,Jan,Health,Disclosure of data,Security,,,,,No action for DC,The Whittington Hospital NHS Trust
658112,DPA Compliance - Request For Assessment,DP,01-Dec-16,27-Jan-17,2016-17,Jan,Housing,Subject access,,,,,,Compliance advice given to DC,Thirteen Housing Group Ltd
657570,DPA Compliance - Request For Assessment,DP,29-Nov-16,07-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,Subject access,,,,,DC action required,Thompsons Solicitors
649993,DPA Compliance - Request For Assessment,DP,24-Jan-17,25-Jan-17,2016-17,Jan,Education,Disclosure of data,Use of data,,,,,No action for DC,Thurnham Glasson CE Primary School
653100,DPA Compliance - Request For Assessment,DP,31-Oct-16,13-Jan-17,2016-17,Jan,Local Government,Disclosure of data,,,,,,DC action required,Thurrock Council
657883,DPA Compliance - Compliance Request,DP,30-Nov-16,30-Jan-17,2016-17,Jan,Education,Security,,,,,,No action for DC,TiggyWigs Children's Day Nursery
660076,DPA Compliance - Request For Assessment,DP,15-Dec-16,26-Jan-17,2016-17,Jan,Health,Security,Notification,,,,,Response needed from DC,Time Specialist Support Limited
650331,DPA Compliance - Compliance Request,DP,11-Oct-16,16-Jan-17,2016-17,Jan,General business,Disclosure of data,,,,,,No action for DC,Timeshare Exit and Support Services Ltd
658645,DPA Compliance - Request For Assessment,DP,06-Dec-16,20-Jan-17,2016-17,Jan,Education,Fair processing info not provided,Use of data,,,,,No action for DC,Tividale Hall Primary School
653102,DPA Compliance - Request For Assessment,DP,31-Oct-16,19-Jan-17,2016-17,Jan,General business,Subject access,,,,,,No action for DC,TJM Partnership Plc
653102,DPA Compliance - Request For Assessment,DP,23-Jan-17,23-Jan-17,2016-17,Jan,General business,Subject access,,,,,,DC action required,TJM Partnership Plc
654676,DPA Compliance - Request For Assessment,DP,09-Nov-16,26-Jan-17,2016-17,Jan,General business,Retention of data,,,,,,Not DPA,Tommy Welsh Installations
617700,DPA Compliance - Request For Assessment,DP,10-Aug-16,24-Jan-17,2016-17,Jan,Media,Subject access,Subject access,,,,,DC action required,Topstar Pictures Ltd
645187,DPA Compliance - Request For Assessment,DP,06-Sep-16,19-Jan-17,2016-17,Jan,Health,Disclosure of data,Security,,,,,No action for DC,Torbay and South Devon NHS Foundation Trust
663302,DPA Compliance - Request For Assessment,DP,16-Jan-17,19-Jan-17,2016-17,Jan,Health,Subject access,Subject access,,,,,General advice given to DC,Torbay and South Devon NHS Foundation Trust
655137,DPA Compliance - Request For Assessment,DP,14-Nov-16,24-Jan-17,2016-17,Jan,Health,Subject access,,,,,,No action for DC,Torry Medical Practice
636697,DPA Compliance - Request For Assessment,DP,06-Jul-16,09-Jan-17,2016-17,Jan,General business,Subject access,Fair processing info not provided,,,,,DC action required,Tote Bookmakers Limited
650315,DPA Compliance - Compliance Request,DP,11-Oct-16,09-Jan-17,2016-17,Jan,Housing,Disclosure of data,,,,,,DC action required,Transform Housing & Support
636934,FOI Compliance - Section 50 Complaint,FOI,07-Jul-16,03-Jan-17,2016-17,Jan,Other,,,,,S17 Refusal of request,S43 (Q),Closed - withdrawn informally resolved,Transport for Greater Manchester
656060,FOI Compliance - Section 50 Complaint,FOI,21-Dec-16,10-Jan-17,2016-17,Jan,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Transport for London
662233,FOI Compliance - Section 50 Complaint,FOI,09-Jan-17,14-Jan-17,2016-17,Jan,Other,,,,,S10 Time for compliance,,Closed - No internal review,Transport for London
652532,DPA Compliance - Request For Assessment,DP,26-Oct-16,16-Jan-17,2016-17,Jan,Travel,Subject access,,,,,,Compliance advice given to DC,Transport for London
658702,DPA Compliance - Request For Assessment,DP,06-Dec-16,23-Jan-17,2016-17,Jan,Travel,Subject access,,,,,,Concern to be raised with DC,Transport for London
641222,FOI Compliance - Section 50 Complaint,FOI,22-Sep-16,05-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,S31 (Q),Closed - decision notice served - partly upheld,Transport for London
659346,FOI Compliance - Section 50 Complaint,FOI,12-Dec-16,07-Jan-17,2016-17,Jan,Other,,,,,S10 Time for compliance,,Closed - No internal review,Transport for London
659432,FOI Compliance - Section 50 Complaint,FOI,12-Dec-16,07-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - No internal review,Transport for London
660005,FOI Compliance - Section 50 Complaint,FOI,15-Dec-16,07-Jan-17,2016-17,Jan,Other,,,,,S10 Time for compliance,,Closed - No internal review,Transport for London
660024,FOI Compliance - Section 50 Complaint,FOI,15-Dec-16,07-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - No internal review,Transport for London
660819,FOI Compliance - Section 50 Complaint,FOI,21-Dec-16,07-Jan-17,2016-17,Jan,Other,,,,,S10 Time for compliance,,Closed - No internal review,Transport for London
650996,DPA Compliance - Request For Assessment,DP,08-Dec-16,16-Jan-17,2016-17,Jan,General business,Subject access,,,,,,General advice given to DC,Travis Perkins Plc
658527,DPA Compliance - Request For Assessment,DP,05-Dec-16,27-Jan-17,2016-17,Jan,General business,Security,,,,,,No action for DC,Travis Perkins Plc
653499,DPA Compliance - Compliance Request,DP,02-Nov-16,10-Jan-17,2016-17,Jan,Health,Security,,,,,,No action for DC,Tregeen Limited t/a Bluebird Care (Cornwall North)
650573,DPA Compliance - Request For Assessment,DP,13-Oct-16,09-Jan-17,2016-17,Jan,Education,Subject access,,,,,,Response needed from DC,Trinity College London Press Ltd. (part of Trinity College London)
660950,DPA Compliance - Compliance Request,DP,22-Dec-16,26-Jan-17,2016-17,Jan,Lenders,Security,,,,,,No action for DC,TTT Moneycorp Limited
640936,DPA Compliance - Compliance Request,DP,05-Aug-16,11-Jan-17,2016-17,Jan,Health,Disclosure of data,Security,,,,,No action for DC,Turning Point
658060,DPA Compliance - Request For Assessment,DP,01-Dec-16,16-Jan-17,2016-17,Jan,Charities,Disclosure of data,,,,,,No action for DC,Turning Point
652553,DPA Compliance - Request For Assessment,DP,26-Oct-16,07-Jan-17,2016-17,Jan,General business,Subject access,,,,,,Compliance advice given to DC,Turning Point Scotland
653995,DPA Compliance - Compliance Request,DP,04-Nov-16,16-Jan-17,2016-17,Jan,General business,Disclosure of data,Security,,,,,No action for DC,Turnitin UK LTD
654823,DPA Compliance - Request For Assessment,DP,10-Nov-16,23-Jan-17,2016-17,Jan,General business,Subject access,,,,,,No action for DC,Two Saints Limited
653481,DPA Compliance - Request For Assessment,DP,02-Dec-16,18-Jan-17,2016-17,Jan,Financial advisors,Subject access,,,,,,DC action required,UBS
657725,DPA Compliance - Compliance Request,DP,29-Nov-16,20-Jan-17,2016-17,Jan,Central Government,Security,,,,,,No action for DC,UK Export Finance
664362,DPA Compliance - Compliance Request,DP,23-Jan-17,30-Jan-17,2016-17,Jan,Central Government,Security,,,,,,Not DPA,UK Export Finance
654578,Enforcement,PECR,09-Nov-16,30-Jan-17,2016-17,Jan,General business,,,,,,,General advice given to org,UK Immigration Solicitor
615352,DPA Compliance - Request For Assessment,DP,05-Feb-16,18-Jan-17,2016-17,Jan,Political parties,Excessive/Irrelevant data,,,,,,General advice given to DC,UK Independence Party (UKIP)
659692,DPA Compliance - Request For Assessment,DP,13-Dec-16,23-Jan-17,2016-17,Jan,General business,Obtaining data,,,,,,Concern to be raised with DC,Ultimate Customer Solutions
652398,Enforcement,PECR,25-Oct-16,10-Jan-17,2016-17,Jan,Direct marketing,,,,,,,General advice given to org,Unable to identify
621417,Enforcement,PECR,18-Mar-16,13-Jan-17,2016-17,Jan,Retail,,,,,,,General advice given to org,Unable to identify
653649,DPA Compliance - Request For Assessment,DP,03-Nov-16,10-Jan-17,2016-17,Jan,Tenancy,Disclosure of data,,,,,,No action for DC,Unable to identify DC
634640,DPA Compliance - Request For Assessment,DP,21-Jun-16,13-Jan-17,2016-17,Jan,Local Government,Security,,,,,,No action for DC,Unable to identify DC
646636,DPA Compliance - Request For Assessment,DP,16-Sep-16,23-Jan-17,2016-17,Jan,Tenancy,Disclosure of data,,,,,,No action for DC,Unable to identify DC
644718,DPA Compliance - Request For Assessment,DP,02-Sep-16,24-Jan-17,2016-17,Jan,Education,Disclosure of data,,,,,,Response needed from DC,Unable to identify DC
653424,DPA Compliance - Compliance Request,DP,01-Nov-16,25-Jan-17,2016-17,Jan,Utilities,Disclosure of data,Security,,,,,No action for DC,Uniper UK Limited
656974,DPA Compliance - Request For Assessment,DP,24-Nov-16,10-Jan-17,2016-17,Jan,General business,Subject access,,,,,,DC action required,Uniqwin UK Ltd
654953,DPA Compliance - Request For Assessment,DP,11-Nov-16,23-Jan-17,2016-17,Jan,Health,Subject access,,,,,,No action for DC,United Lincolnshire Hospitals NHS Trust
664818,DPA Compliance - Compliance Request,DP,25-Jan-17,27-Jan-17,2016-17,Jan,Health,Security,,,,,,No action for DC,United Lincolnshire Hospitals NHS Trust
610492,FOI Compliance - EIR Complaint,EIR,23-Dec-15,13-Jan-17,2016-17,Jan,Other,,,14 Refusal of Request,12 (5)(b) Course of justice,,,Closed - decision notice served - partly upheld,United Utilities PLC
632744,FOI Compliance - EIR Complaint,EIR,08-Jun-16,20-Jan-17,2016-17,Jan,Other,,,14 Refusal of Request,12 (5)(b) Criminal/disciplinary enquiry,,,Closed - decision notice served - partly upheld,United Utilities PLC
655740,DPA Compliance - Request For Assessment,DP,17-Nov-16,23-Jan-17,2016-17,Jan,Telecoms,Subject access,,,,,,No action for DC,Unitel Direct
641430,DPA Compliance - Request For Assessment,DP,10-Aug-16,18-Jan-17,2016-17,Jan,Education,Security,,,,,,No action for DC,University College London
622855,FOI Compliance - Section 50 Complaint,FOI,30-Mar-16,19-Jan-17,2016-17,Jan,Education,,,,,,S40 (Q),Closed - Decision Notice served - not upheld,University College London
634146,FOI Compliance - Section 50 Complaint,FOI,12-Sep-16,26-Jan-17,2016-17,Jan,Health,,,,,S1 General right of access,,Closed - decision notice served - partly upheld,University College London Hospitals NHS Foundation Trust
635819,DPA Compliance - Request For Assessment,DP,30-Jun-16,31-Jan-17,2016-17,Jan,Health,Subject access,,,,,,No action for DC,University College London Hospitals NHS Foundation Trust
654852,DPA Compliance - Compliance Request,DP,10-Nov-16,06-Jan-17,2016-17,Jan,Health,Disclosure of data,Excessive/Irrelevant data,,,,,DC action required,University College London Hospitals NHS Foundation Trust
659017,FOI Compliance - Section 50 Complaint,FOI,08-Dec-16,06-Jan-17,2016-17,Jan,Health,,,,,S17 Refusal of request,S43 (Q),Closed - No internal review,University Hospitals Bristol NHS Foundation Trust
661232,DPA Compliance - Compliance Request,DP,03-Jan-17,09-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,No action for DC,University Hospitals Bristol NHS Foundation Trust
659092,FOI Compliance - Section 50 Complaint,FOI,08-Dec-16,06-Jan-17,2016-17,Jan,Health,,,,,S17 Refusal of request,S41 (A),Closed - No internal review,University Hospitals Coventry and Warwickshire NHS Trust
650706,DPA Compliance - Request For Assessment,DP,13-Oct-16,12-Jan-17,2016-17,Jan,Health,Subject access,,,,,,DC action required,University Hospitals of Leicester NHS Trust
631452,DPA Compliance - Compliance Request,DP,27-May-16,05-Jan-17,2016-17,Jan,Health,Disclosure of data,Security,,,,,DC action required,University Hospitals of Leicester NHS Trust
648298,FOI Compliance - Section 50 Complaint,FOI,28-Sep-16,10-Jan-17,2016-17,Jan,Education,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,University of Bolton
654967,FOI Compliance - Section 50 Complaint,FOI,03-Jan-17,03-Jan-17,2016-17,Jan,Education,,,,,S10 Time for compliance,,Closed - No internal review,University of Bolton
648554,FOI Compliance - Section 50 Complaint,FOI,29-Sep-16,30-Jan-17,2016-17,Jan,Education,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - not upheld,University of Bolton
655287,DPA Compliance - Request For Assessment,DP,15-Nov-16,09-Jan-17,2016-17,Jan,Education,Subject access,,,,,,DC action required,University of Cambridge
618608,FOI Compliance - Section 50 Complaint,FOI,29-Feb-16,06-Jan-17,2016-17,Jan,Education,,,,,S1 General right of access,,Closed - withdrawn informally resolved,University of Durham
653496,DPA Compliance - Request For Assessment,DP,02-Nov-16,18-Jan-17,2016-17,Jan,Education,Subject access,,,,,,Compliance advice given to DC,University of Exeter
648429,FOI Compliance - Section 50 Complaint,FOI,28-Sep-16,10-Jan-17,2016-17,Jan,Education,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,University of Huddersfield
663874,DPA Compliance - Request For Assessment,DP,19-Jan-17,19-Jan-17,2016-17,Jan,Education,Subject access,Inaccurate data,,,,,Concern to be raised with DC,University of Leeds
650319,DPA Compliance - Request For Assessment,DP,11-Oct-16,26-Jan-17,2016-17,Jan,Education,Subject access,,,,,,No action for DC,University of Manchester
627297,FOI Compliance - Section 50 Complaint,FOI,29-Apr-16,30-Jan-17,2016-17,Jan,Education,,,,,,,Closed - withdrawn informally resolved,University of Nottingham
638979,DPA Compliance - Request For Assessment,DP,04-Jan-17,04-Jan-17,2016-17,Jan,Education,Subject access,,,,,,DC action required,University of Oxford
655090,DPA Compliance - Request For Assessment,DP,14-Nov-16,06-Jan-17,2016-17,Jan,Education,Subject access,,,,,,Concern to be raised with DC,University of the Arts London
655472,DPA Compliance - Request For Assessment,DP,15-Nov-16,11-Jan-17,2016-17,Jan,Central Government,Security,,,,,,No action for DC,University Women's Club
655471,DPA Compliance - Request For Assessment,DP,15-Nov-16,03-Jan-17,2016-17,Jan,Clubs/Associations,Disclosure of data,Security,,,,,No action for DC,University Women's Club
654784,DPA Compliance - Request For Assessment,DP,10-Nov-16,05-Jan-17,2016-17,Jan,Clubs/Associations,Fair processing info not provided,,,,,,Response needed from DC,Urmston Mens Club & Institute
651434,DPA Compliance - Compliance Request,DP,19-Oct-16,09-Jan-17,2016-17,Jan,Housing,Disclosure of data,,,,,,No action for DC,Vale of Aylesbury Housing Trust
661128,FOI Compliance - EIR Complaint,EIR,23-Dec-16,16-Jan-17,2016-17,Jan,Local Government,,,14 Refusal of Request,12 (5)(e) Commercial confidentiality,,,Closed - No internal review,Vale of Glamorgan Council
659852,FOI Compliance - Section 50 Complaint,FOI,14-Dec-16,27-Jan-17,2016-17,Jan,Education,,,,,S10 Time for compliance,,Closed - No internal review,Valley Gardens Middle School
665032,FOI Compliance - Section 50 Complaint,FOI,26-Jan-17,27-Jan-17,2016-17,Jan,Education,,,,,S10 Time for compliance,,Closed - No internal review,Valley Gardens Middle School
661098,DPA Compliance - Request For Assessment,DP,22-Dec-16,24-Jan-17,2016-17,Jan,General business,Subject access,,,,,,Concern to be raised with DC,Valley Vets Limited
