Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
693575,DPA Compliance - Request For Assessment,DP,29 July 2017,28 September 2017,2017-18,Sep,Retail,Disclosure of data,,,,,,No action for DC,Superdrug Stores Plc
688734,DPA Compliance - Compliance Request,DP,30 June 2017,14 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,No action for DC,SureCare
661456,FOI Compliance - Section 50 Complaint,FOI,3 January 2017,14 September 2017,2017-18,Sep,Local Government,,,,,,,Closed - withdrawn informally resolved,Surrey County Council
691762,DPA Compliance - Request For Assessment,DP,19 July 2017,21 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,General advice given to DC,Surrey County Council
685288,DPA Compliance - Request For Assessment,DP,8 June 2017,5 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,DC action required,Surrey County Council
664840,DPA Compliance - Request For Assessment,DP,10 August 2017,1 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,DC action required,Surrey Heath Borough Council
665419,FOI Compliance - Section 50 Complaint,FOI,27 February 2017,28 September 2017,2017-18,Sep,Local Government,,,,,,S43 (Q),Closed - Decision Notice served - not upheld,Surrey Heath Borough Council
688921,DPA Compliance - Request For Assessment,DP,3 July 2017,19 September 2017,2017-18,Sep,Direct marketing,Use of data,Fair processing info not provided,,,,,Response needed from DC,Survation Ltd
691808,DPA Compliance - Compliance Request,DP,19 July 2017,2 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,No action for DC,Sussex Partnership NHS Foundation Trust
690869,DPA Compliance - Compliance Request,DP,13 July 2017,8 September 2017,2017-18,Sep,Health,Security,,,,,,No action for DC,Sussex Partnership NHS Foundation Trust
683681,DPA Compliance - Request For Assessment,DP,30 May 2017,26 September 2017,2017-18,Sep,Housing,Disclosure of data,,,,,,No action for DC,Swan Housing Association Limited
690326,FOI Compliance - Section 50 Complaint,FOI,11 July 2017,12 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Swindon Borough Council
690326,FOI Compliance - Section 50 Complaint,FOI,19 September 2017,26 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,,Closed - No internal review,Swindon Borough Council
687236,DPA Compliance - Request For Assessment,DP,21 June 2017,6 September 2017,2017-18,Sep,Insurance,Security,Inaccurate data,,,,,No action for DC,Swinton Insurance (Swinton Group Limited)
690027,DPA Compliance - Compliance Request,DP,10 July 2017,28 September 2017,2017-18,Sep,Health,Disclosure of data,,,,,,No action for DC,Switalskis Solicitors
687672,DPA Compliance - Request For Assessment,DP,26 June 2017,12 September 2017,2017-18,Sep,Health,Subject access,,,,,,Response needed from DC,Sydenham House Medical Centre
688770,DPA Compliance - Request For Assessment,DP,30 June 2017,13 September 2017,2017-18,Sep,General business,Obtaining data,,,,,,General advice given to DC,Sytner Group Ltd
692909,DPA Compliance - Request For Assessment,DP,25 July 2017,26 September 2017,2017-18,Sep,General business,Inaccurate data,,,,,,Not DPA,T & C Auctions
694502,DPA Compliance - Request For Assessment,DP,4 August 2017,2 September 2017,2017-18,Sep,General business,Subject access,,,,,,DC action required,Tailored Care Limited
695667,DPA Compliance - Request For Assessment,DP,11 August 2017,9 September 2017,2017-18,Sep,Direct marketing,Right to prevent processing,,,,,,Compliance advice given to DC,Talentpool
674106,DPA Compliance - Request For Assessment,DP,24 March 2017,11 September 2017,2017-18,Sep,Telecoms,Security,Disclosure of data,,,,,No action for DC,TalkTalk Telecom Group PLC
690194,DPA Compliance - Request For Assessment,DP,10 July 2017,27 September 2017,2017-18,Sep,Telecoms,Use of data,,,,,,No action for DC,TalkTalk Telecom Group PLC
698955,DPA Compliance - Request For Assessment,DP,4 September 2017,28 September 2017,2017-18,Sep,Telecoms,Security,,,,,,Response needed from DC,TalkTalk Telecom Group PLC
692422,DPA Compliance - Request For Assessment,DP,6 September 2017,7 September 2017,2017-18,Sep,Telecoms,Use of data,,,,,,DC action required,TalkTalk Telecom Group PLC
696864,FOI Compliance - Section 50 Complaint,FOI,21 August 2017,2 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Tameside Metropolitan Borough Council
683135,FOI Compliance - Section 50 Complaint,FOI,24 May 2017,27 September 2017,2017-18,Sep,Local Government,,,,,S17 Refusal of request,,Closed - Undue delay,Tameside Metropolitan Borough Council
683882,DPA Compliance - Request For Assessment,DP,31 May 2017,8 September 2017,2017-18,Sep,General business,Obtaining data,,,,,,General advice given to DC,Tarmac Trading Limited
656136,FOI Compliance - EIR Complaint,EIR,18 November 2016,7 September 2017,2017-18,Sep,Other,,,,12 (5)(e) Commercial confidentiality,,,Closed - decision notice served - partly upheld,Tate Britain National Gallery
688157,DPA Compliance - Compliance Request,DP,27 June 2017,14 September 2017,2017-18,Sep,Health,Use of data,,,,,,No action for DC,TauRx Therapeutics Ltd
699169,DPA Compliance - Request For Assessment,DP,5 September 2017,26 September 2017,2017-18,Sep,Retail,Fair processing info not provided,Disclosure of data,,,,,Response needed from DC,Ted Baker Plc
698473,DPA Compliance - Compliance Request,DP,30 August 2017,8 September 2017,2017-18,Sep,Health,Security,,,,,,No action for DC,"Tees, Esk and Wear Valleys NHS Foundation Trust"
689466,DPA Compliance - Request For Assessment,DP,5 July 2017,15 September 2017,2017-18,Sep,Telecoms,Right to prevent processing,,,,,,Concern to be raised with DC,Telefonica UK Limited (O2)
694227,DPA Compliance - Request For Assessment,DP,2 August 2017,19 September 2017,2017-18,Sep,Telecoms,Inaccurate data,,,,,,General advice given to DC,Telefonica UK Limited (O2)
678494,DPA Compliance - Request For Assessment,DP,5 September 2017,7 September 2017,2017-18,Sep,Telecoms,Inaccurate data,Disclosure of data,,,,,DC action required,Telefonica UK Limited (O2)
692194,DPA Compliance - Request For Assessment,DP,21 July 2017,7 September 2017,2017-18,Sep,Telecoms,Subject access,,,,,,No action for DC,Telefonica UK Limited (O2)
685430,DPA Compliance - Request For Assessment,DP,9 June 2017,21 September 2017,2017-18,Sep,General business,Subject access,,,,,,Compliance advice given to DC,Telereal Trillium
689071,DPA Compliance - Request For Assessment,DP,4 July 2017,20 September 2017,2017-18,Sep,Health,Subject access,,,,,,Compliance advice given to DC,Telford and Wrekin CCG
693788,DPA Compliance - Compliance Request,DP,31 July 2017,26 September 2017,2017-18,Sep,Financial advisors,Security,,,,,,No action for DC,Tenet Group Ltd
684510,DPA Compliance - Request For Assessment,DP,5 June 2017,14 September 2017,2017-18,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Tesco Personal Finance Limited
683725,DPA Compliance - Request For Assessment,DP,30 May 2017,14 September 2017,2017-18,Sep,Retail,Disclosure of data,Security,,,,,Concern to be raised with DC,Tesco Personal Finance Limited
699427,DPA Compliance - Request For Assessment,DP,6 September 2017,10 September 2017,2017-18,Sep,Retail,Use of data,,,,,,Concern to be raised with DC,Tesco Plc
688783,DPA Compliance - Request For Assessment,DP,3 July 2017,13 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,Tesco Plc
698386,DPA Compliance - Request For Assessment,DP,30 August 2017,2 September 2017,2017-18,Sep,Lenders,Security,Disclosure of data,,,,,No action for DC,Tesco Plc
697783,DPA Compliance - Request For Assessment,DP,25 August 2017,21 September 2017,2017-18,Sep,General business,Right to prevent processing,,,,,,Not DPA,Tesco Plc
696816,DPA Compliance - Request For Assessment,DP,18 August 2017,25 September 2017,2017-18,Sep,Retail,Security,,,,,,Concern to be raised with DC,Tesco Plc
692153,DPA Compliance - Request For Assessment,DP,21 July 2017,26 September 2017,2017-18,Sep,Retail,Inaccurate data,,,,,,Response needed from DC,Tesco Plc
687180,DPA Compliance - Compliance Request,DP,21 June 2017,4 September 2017,2017-18,Sep,Retail,Security,,,,,,No action for DC,Tesco Plc
690121,DPA Compliance - Request For Assessment,DP,10 July 2017,6 September 2017,2017-18,Sep,Retail,Disclosure of data,,,,,,No action for DC,Tesco Plc
696087,Enforcement,PECR,15 August 2017,29 September 2017,2017-18,Sep,General business,,,,,,,General advice given to org,TGI Fridays UK
690848,DPA Compliance - Request For Assessment,DP,13 July 2017,14 September 2017,2017-18,Sep,Utilities,Disclosure of data,Use of data,,,,,Concern to be raised with DC,Thames Water Utilities Ltd
694161,FOI Compliance - EIR Complaint,EIR,2 August 2017,22 September 2017,2017-18,Sep,Private Companies,,,5 (1) Duty to Provide EI on Request,12 (3) Third Party Personal data,,,Closed - Not EIR complaint,Thames Water Utilities Ltd
690952,DPA Compliance - Request For Assessment,DP,14 July 2017,15 September 2017,2017-18,Sep,Clubs/Associations,Disclosure of data,Security,,,,,DC action required,The AA
689231,FOI Compliance - Section 50 Complaint,FOI,4 July 2017,7 September 2017,2017-18,Sep,Other,,,,,S1 General right of access,,Closed - insufficient evidence,"The Barnet Group (Incorporating Your Choice Barnet)

"
689224,DPA Compliance - Request For Assessment,DP,4 July 2017,4 September 2017,2017-18,Sep,Education,Subject access,,,,,,DC action required,The Board of Trustees of Diocese of Leeds
687602,DPA Compliance - Request For Assessment,DP,23 June 2017,11 September 2017,2017-18,Sep,Clubs/Associations,Disclosure of data,Fair processing info not provided,,,,,No action for DC,The Broadway Club
687602,DPA Compliance - Request For Assessment,DP,14 September 2017,20 September 2017,2017-18,Sep,Clubs/Associations,Disclosure of data,Fair processing info not provided,,,,,General advice given to DC,The Broadway Club
679494,DPA Compliance - Request For Assessment,DP,27 September 2017,28 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,DC action required,The Car Finance Company
698275,DPA Compliance - Compliance Request,DP,29 August 2017,7 September 2017,2017-18,Sep,Health,Disclosure of data,,,,,,No action for DC,The Cedars Nursing Home
687033,DPA Compliance - Request For Assessment,DP,20 June 2017,14 September 2017,2017-18,Sep,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,The Chartered Institute of Legal Executives
687545,DPA Compliance - Request For Assessment,DP,22 September 2017,22 September 2017,2017-18,Sep,Professional associations,Security,Disclosure of data,,,,,No action for DC,The Chartered Institute of Personnel and Development (CIPD)
687545,DPA Compliance - Request For Assessment,DP,29 September 2017,29 September 2017,2017-18,Sep,Professional associations,Security,Disclosure of data,,,,,Concern to be raised with DC,The Chartered Institute of Personnel and Development (CIPD)
681881,DPA Compliance - Request For Assessment,DP,16 May 2017,19 September 2017,2017-18,Sep,Professional associations,Use of data,,,,,,General advice given to DC,The Chartered Institution of Building Services Engineers
692609,DPA Compliance - Request For Assessment,DP,24 July 2017,27 September 2017,2017-18,Sep,Policing and criminal records,Use of data,,,,,,No action for DC,The Chief Constable Durham Constabulary
689159,DPA Compliance - Request For Assessment,DP,4 July 2017,7 September 2017,2017-18,Sep,Policing and criminal records,Inaccurate data,,,,,,Concern to be raised with DC,The Chief Constable Durham Constabulary
698668,DPA Compliance - Compliance Request,DP,31 August 2017,18 September 2017,2017-18,Sep,Religious organisations,Disclosure of data,Security,,,,,Not DPA,The Church of Scotland
680476,DPA Compliance - Request For Assessment,DP,27 July 2017,20 September 2017,2017-18,Sep,Religious organisations,Disclosure of data,,,,,,No action for DC,The Church of Scotland
679333,DPA Compliance - Request For Assessment,DP,18 August 2017,11 September 2017,2017-18,Sep,Political parties,Subject access,Inaccurate data,,,,,No action for DC,The Conservative Party
673749,DPA Compliance - Request For Assessment,DP,22 March 2017,18 September 2017,2017-18,Sep,Lenders,Use of data,Security,,,,,DC action required,The Cooperative Bank
691483,DPA Compliance - Request For Assessment,DP,18 July 2017,20 September 2017,2017-18,Sep,General business,Subject access,,,,,,Response needed from DC,The Corner House
691483,DPA Compliance - Request For Assessment,DP,28 September 2017,29 September 2017,2017-18,Sep,General business,Subject access,,,,,,General advice given to DC,The Corner House
691128,DPA Compliance - Request For Assessment,DP,17 July 2017,20 September 2017,2017-18,Sep,Media,Right to prevent processing,,,,,,No action for DC,The Croydon Advertiser
698804,DPA Compliance - Request For Assessment,DP,1 September 2017,1 September 2017,2017-18,Sep,Education,Disclosure of data,Security,,,,,Not DPA,The Crypt School
682039,FOI Compliance - Section 50 Complaint,FOI,17 May 2017,15 September 2017,2017-18,Sep,Central Government,,,,,,S27 (Q),Closed - withdrawn informally resolved,The Department for Exiting the European Union
685576,FOI Compliance - Section 50 Complaint,FOI,12 June 2017,22 September 2017,2017-18,Sep,Central Government,,,,,S17 Refusal of request,,Closed - Not Section 50,The Department for Exiting the European Union
666921,FOI Compliance - Section 50 Complaint,FOI,8 February 2017,6 September 2017,2017-18,Sep,Central Government,,,,,,S22 (Q),Closed - withdrawn informally resolved,The Department for Exiting the European Union
699009,DPA Compliance - Compliance Request,DP,4 September 2017,26 September 2017,2017-18,Sep,General business,Disclosure of data,,,,,,No action for DC,The Digital Psychic
696619,DPA Compliance - Request For Assessment,DP,17 August 2017,29 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,The Dorchester Hotel Limited
597957,Enforcement,DP,21 September 2015,8 September 2017,2017-18,Sep,Charities,,,,,,,Compliance advice given to org,The Factary Limited
696578,DPA Compliance - Request For Assessment,DP,17 August 2017,27 September 2017,2017-18,Sep,General business,Subject access,,,,,,DC action required,The Fragrance Shop
684654,DPA Compliance - Request For Assessment,DP,5 June 2017,5 September 2017,2017-18,Sep,Regulators,Subject access,,,,,,No action for DC,The Gambling Commission
700623,DPA Compliance - Compliance Request,DP,13 September 2017,20 September 2017,2017-18,Sep,Courts/Justice system,Disclosure of data,,,,,,No action for DC,The General Council of the Bar
687122,DPA Compliance - Request For Assessment,DP,20 June 2017,4 September 2017,2017-18,Sep,Housing,Disclosure of data,,,,,,Compliance advice given to DC,The Glasgow Housing Association Ltd
687751,DPA Compliance - Compliance Request,DP,26 June 2017,14 September 2017,2017-18,Sep,Health,Security,,,,,,No action for DC,The Greyswood Practice
687581,DPA Compliance - Request For Assessment,DP,23 June 2017,6 September 2017,2017-18,Sep,General business,Notification,,,,,,DC action required,The Grosvenor Hotel (Skegness) Limited
695854,DPA Compliance - Request For Assessment,DP,14 August 2017,9 September 2017,2017-18,Sep,Housing,Subject access,,,,,,Response needed from DC,The Guinness Partnership Limited
677040,DPA Compliance - Request For Assessment,DP,13 September 2017,14 September 2017,2017-18,Sep,Solicitors/Barristers,Inaccurate data,,,,,,No action for DC,The Honourable Society of Gray's inn
697841,DPA Compliance - Request For Assessment,DP,25 August 2017,19 September 2017,2017-18,Sep,Retail,Right to prevent processing,,,,,,Response needed from DC,The Hut.com Limited
697915,DPA Compliance - Request For Assessment,DP,25 August 2017,21 September 2017,2017-18,Sep,Solicitors/Barristers,Subject access,,,,,,DC action required,The Law Society
694606,FOI Compliance - Section 50 Complaint,FOI,4 August 2017,14 September 2017,2017-18,Sep,Police and criminal justice,,,,,S8 Request for information,,Closed - No internal review,The Legal Aid Agency of the Ministry of Justice
683238,DPA Compliance - Request For Assessment,DP,25 May 2017,8 September 2017,2017-18,Sep,Health,Disclosure of data,Right to prevent processing,,,,,Concern to be raised with DC,The Leigh Surgery
687269,DPA Compliance - Request For Assessment,DP,21 June 2017,5 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,No action for DC,The London Borough of Enfield
685615,DPA Compliance - Compliance Request,DP,12 June 2017,26 September 2017,2017-18,Sep,Health,Subject access,,,,,,No action for DC,The Mill Street Dental Practice
678713,DPA Compliance - Request For Assessment,DP,20 September 2017,21 September 2017,2017-18,Sep,Central Government,Subject access,,,,,,No action for DC,The National Archives
679798,FOI Compliance - Section 50 Complaint,FOI,3 May 2017,5 September 2017,2017-18,Sep,Other,,,,,S17 Refusal of request,S27 (Q),Closed - withdrawn informally resolved,The National Archives
686458,DPA Compliance - Request For Assessment,DP,16 June 2017,26 September 2017,2017-18,Sep,Health,Subject access,,,,,,No action for DC,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST
697737,DPA Compliance - Request For Assessment,DP,24 August 2017,26 September 2017,2017-18,Sep,Clubs/Associations,Subject access,,,,,,DC action required,The Norfolk County Scout Council
695168,DPA Compliance - Compliance Request,DP,8 August 2017,27 September 2017,2017-18,Sep,Courts/Justice system,Disclosure of data,,,,,,No action for DC,The Parole Board for England and Wales
696228,DPA Compliance - Compliance Request,DP,15 August 2017,5 September 2017,2017-18,Sep,Housing,Disclosure of data,Security,,,,,No action for DC,The Peabody Trust
686464,DPA Compliance - Request For Assessment,DP,16 June 2017,25 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,Compliance advice given to DC,The Priory Group
684622,DPA Compliance - Request For Assessment,DP,5 June 2017,6 September 2017,2017-18,Sep,Health,Subject access,,,,,,No action for DC,The Priory Group
693828,DPA Compliance - Compliance Request,DP,31 July 2017,2 September 2017,2017-18,Sep,Health,Security,,,,,,No action for DC,THE QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST
688209,DPA Compliance - Request For Assessment,DP,28 June 2017,22 September 2017,2017-18,Sep,General business,Security,,,,,,No action for DC,The Realbuzz Group
695682,DPA Compliance - Compliance Request,DP,11 August 2017,25 September 2017,2017-18,Sep,General business,Disclosure of data,Use of data,,,,,No action for DC,The Restaurant Group Plc
691708,DPA Compliance - Request For Assessment,DP,19 July 2017,25 September 2017,2017-18,Sep,General business,Right to prevent processing,,,,,,Concern to be raised with DC,The Results Driven Group Limited
702651,FOI Compliance - Section 50 Complaint,FOI,26 September 2017,26 September 2017,2017-18,Sep,Education,,,,,S1 General right of access,,Closed - No internal review,The Ridings Federation Winterbourne International Academy
702689,FOI Compliance - Section 50 Complaint,FOI,26 September 2017,26 September 2017,2017-18,Sep,Education,,,,,S1 General right of access,,Closed - No internal review,The Ridings Yate International Academy
703107,DPA Compliance - Request For Assessment,DP,28 September 2017,29 September 2017,2017-18,Sep,Housing,Subject access,,,,,,Concern to be raised with DC,The Riverside Group Ltd
687261,DPA Compliance - Request For Assessment,DP,21 June 2017,11 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,DC action required,The Royal Bank of Scotland (RBS)
690656,DPA Compliance - Request For Assessment,DP,12 July 2017,13 September 2017,2017-18,Sep,Lenders,Inaccurate data,,,,,,No action for DC,The Royal Bank of Scotland (RBS)
686988,DPA Compliance - Request For Assessment,DP,20 June 2017,2 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,Compliance advice given to DC,The Royal Bank of Scotland (RBS)
687421,DPA Compliance - Request For Assessment,DP,22 June 2017,2 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,Compliance advice given to DC,The Royal Bank of Scotland (RBS)
689668,DPA Compliance - Request For Assessment,DP,6 July 2017,22 September 2017,2017-18,Sep,Lenders,Disclosure of data,Use of data,,,,,Concern to be raised with DC,The Royal Bank of Scotland (RBS)
683328,DPA Compliance - Compliance Request,DP,25 May 2017,6 September 2017,2017-18,Sep,Health,Security,Disclosure of data,,,,,DC action required,The Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust
691581,DPA Compliance - Request For Assessment,DP,18 July 2017,22 September 2017,2017-18,Sep,Clubs/Associations,Disclosure of data,,,,,,No action for DC,The Royal British Legion
687579,DPA Compliance - Request For Assessment,DP,23 June 2017,6 September 2017,2017-18,Sep,Insurance,Inaccurate data,,,,,,No action for DC,The Royal London Group
688656,DPA Compliance - Compliance Request,DP,30 June 2017,14 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,No action for DC,The Royal Orthopaedic Hospital NHS Trust
699153,FOI Compliance - Section 50 Complaint,FOI,4 September 2017,14 September 2017,2017-18,Sep,Other,,,,,S10 Time for compliance,,Closed - No internal review,The Royal Parks
697471,DPA Compliance - Compliance Request,DP,23 August 2017,27 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,No action for DC,The Royal Wolverhampton Hospitals NHS Trust
684152,DPA Compliance - Request For Assessment,DP,1 June 2017,5 September 2017,2017-18,Sep,Health,Security,,,,,,Not DPA,The Royal Wolverhampton Hospitals NHS Trust
686814,DPA Compliance - Request For Assessment,DP,19 June 2017,21 September 2017,2017-18,Sep,Clubs/Associations,Subject access,,,,,,No action for DC,The Scouts Association
698472,DPA Compliance - Request For Assessment,DP,30 August 2017,25 September 2017,2017-18,Sep,Education,Subject access,,,,,,Concern to be raised with DC,The Sheffield College
689758,DPA Compliance - Request For Assessment,DP,7 July 2017,15 September 2017,2017-18,Sep,General business,Subject access,,,,,,Concern to be raised with DC,The Shoe Lace Limited
689032,FOI Compliance - Section 50 Complaint,FOI,8 August 2017,14 September 2017,2017-18,Sep,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,The Supreme Court of the United Kingdom
689654,DPA Compliance - Request For Assessment,DP,6 July 2017,20 September 2017,2017-18,Sep,Lenders,Disclosure of data,,,,,,No action for DC,The Traffic Accident Advice Service
687886,DPA Compliance - Request For Assessment,DP,7 September 2017,19 September 2017,2017-18,Sep,Education,Obtaining data,,,,,,No action for DC,The University of Northampton
700269,DPA Compliance - Request For Assessment,DP,11 September 2017,11 September 2017,2017-18,Sep,Health,Security,Inaccurate data,,,,,No action for DC,The Villa Street Practice
685152,DPA Compliance - Compliance Request,DP,8 June 2017,11 September 2017,2017-18,Sep,Health,Security,,,,,,No action for DC,The Whittington Hospital NHS Trust
675800,DPA Compliance - Request For Assessment,DP,4 April 2017,21 September 2017,2017-18,Sep,Health,Excessive/Irrelevant data,Retention of data,,,,,No action for DC,The Whittington Hospital NHS Trust
698211,DPA Compliance - Request For Assessment,DP,29 August 2017,21 September 2017,2017-18,Sep,Solicitors/Barristers,Subject access,,,,,,DC action required,TheBigWord Interpreting Services Ltd
698211,DPA Compliance - Request For Assessment,DP,22 September 2017,26 September 2017,2017-18,Sep,Solicitors/Barristers,Subject access,,,,,,No action for DC,TheBigWord Interpreting Services Ltd
699648,DPA Compliance - Request For Assessment,DP,7 September 2017,22 September 2017,2017-18,Sep,Accountants,Subject access,,,,,,General advice given to DC,Thomas Harris Ltd
700900,DPA Compliance - Request For Assessment,DP,14 September 2017,14 September 2017,2017-18,Sep,Solicitors/Barristers,Subject access,Disclosure of data,,,,,Concern to be raised with DC,Thompson Family Law
700495,DPA Compliance - Request For Assessment,DP,12 September 2017,13 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,Thompsons (UK) Ltd
693486,DPA Compliance - Compliance Request,DP,28 July 2017,2 September 2017,2017-18,Sep,Solicitors/Barristers,Disclosure of data,Security,,,,,No action for DC,Thorley Stephenson SCC
699856,DPA Compliance - Compliance Request,DP,8 September 2017,22 September 2017,2017-18,Sep,Solicitors/Barristers,Security,,,,,,No action for DC,Thrings LLP
688866,DPA Compliance - Request For Assessment,DP,3 July 2017,9 September 2017,2017-18,Sep,General business,Subject access,Subject access,,,,,Response needed from DC,Thrive Unlimited Limited
695663,FOI Compliance - Section 50 Complaint,FOI,11 August 2017,12 September 2017,2017-18,Sep,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,Thurrock Council
695838,DPA Compliance - Request For Assessment,DP,14 August 2017,3 September 2017,2017-18,Sep,Media,Right to prevent processing,,,,,,No action for DC,times online
692312,DPA Compliance - Request For Assessment,DP,21 July 2017,28 September 2017,2017-18,Sep,Retail,Disclosure of data,,,,,,No action for DC,TJX Europe Ltd
673056,DPA Compliance - Request For Assessment,DP,13 September 2017,13 September 2017,2017-18,Sep,Debt collectors,Inaccurate data,,,,,,DC action required,TM Legal Services Limited
690605,DPA Compliance - Request For Assessment,DP,12 July 2017,9 September 2017,2017-18,Sep,Health,Subject access,,,,,,Not DPA,Torbay and South Devon NHS Foundation Trust
699767,FOI Compliance - Section 50 Complaint,FOI,8 September 2017,18 September 2017,2017-18,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Torbay Council
684688,DPA Compliance - Request For Assessment,DP,5 June 2017,22 September 2017,2017-18,Sep,Local Government,Disclosure of data,,,,,,No action for DC,Torbay Council
671533,FOI Compliance - Section 50 Complaint,FOI,8 March 2017,7 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Torridge District Council
688951,DPA Compliance - Request For Assessment,DP,3 July 2017,11 September 2017,2017-18,Sep,Solicitors/Barristers,Security,,,,,,Concern to be raised with DC,Total Conveyancing Services
696742,DPA Compliance - Request For Assessment,DP,18 August 2017,28 September 2017,2017-18,Sep,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Tower Hamlets London Borough Council
694631,DPA Compliance - Request For Assessment,DP,4 August 2017,19 September 2017,2017-18,Sep,Direct marketing,Electronic Communications,,,,,,DC outside UK,TradeTime
689690,DPA Compliance - Request For Assessment,DP,6 July 2017,15 September 2017,2017-18,Sep,General business,Disclosure of data,,,,,,DC outside UK,TradExtra
691578,FOI Compliance - Section 50 Complaint,FOI,18 July 2017,13 September 2017,2017-18,Sep,Local Government,,,,,,,Closed - Abandoned,Trafford Metropolitan Borough Council
691807,DPA Compliance - Request For Assessment,DP,19 July 2017,22 September 2017,2017-18,Sep,Travel,Subject access,,,,,,No action for DC,Transport for London
694750,FOI Compliance - Section 50 Complaint,FOI,2 September 2017,28 September 2017,2017-18,Sep,Other,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Transport for London
695866,FOI Compliance - Section 50 Complaint,FOI,14 August 2017,4 September 2017,2017-18,Sep,Other,,,,,,,Closed - withdrawn informally resolved,Transport for London
679810,FOI Compliance - Section 50 Complaint,FOI,9 August 2017,6 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,,Closed - No internal review,Transport for London
698919,DPA Compliance - Request For Assessment,DP,4 September 2017,10 September 2017,2017-18,Sep,Leisure,Retention of data,Use of data,,,,,No action for DC,Travelodge Hotels Ltd
692205,DPA Compliance - Request For Assessment,DP,21 July 2017,12 September 2017,2017-18,Sep,Direct marketing,Fair processing info not provided,,,,,,No action for DC,Travlaw LLP
690218,DPA Compliance - Request For Assessment,DP,11 July 2017,25 September 2017,2017-18,Sep,Local Government,Inaccurate data,,,,,,Concern to be raised with DC,Trefeglwys Community Council
696390,DPA Compliance - Request For Assessment,DP,16 August 2017,27 September 2017,2017-18,Sep,Insurance,Subject access,,,,,,Concern to be raised with DC,Trent-Services (Administration) Limited
702738,FOI Compliance - Section 50 Complaint,FOI,26 September 2017,26 September 2017,2017-18,Sep,Education,,,,,S1 General right of access,,Closed - No internal review,Trinity CE Primary School
688180,DPA Compliance - Request For Assessment,DP,28 June 2017,1 September 2017,2017-18,Sep,Lenders,Inaccurate data,,,,,,No action for DC,TSB Bank plc
689841,DPA Compliance - Request For Assessment,DP,7 July 2017,20 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,Concern to be raised with DC,TSB Bank plc
690562,DPA Compliance - Request For Assessment,DP,12 July 2017,4 September 2017,2017-18,Sep,Lenders,Inaccurate data,Disclosure of data,,,,,Compliance advice given to DC,TSB Bank plc
700106,DPA Compliance - Request For Assessment,DP,11 September 2017,14 September 2017,2017-18,Sep,Internet,Right to prevent processing,,,,,,DC outside UK,Twitter
701003,DPA Compliance - Request For Assessment,DP,15 September 2017,29 September 2017,2017-18,Sep,General business,Subject access,Subject access,,,,,DC action required,TWS Pensions Limited
701023,DPA Compliance - Request For Assessment,DP,15 September 2017,29 September 2017,2017-18,Sep,Pensions,Subject access,Subject access,,,,,DC action required,TWS Pensions Limited
701029,DPA Compliance - Request For Assessment,DP,15 September 2017,29 September 2017,2017-18,Sep,General business,Subject access,Subject access,,,,,DC action required,TWS Pensions Limited
701030,DPA Compliance - Request For Assessment,DP,15 September 2017,29 September 2017,2017-18,Sep,Pensions,Subject access,Subject access,,,,,DC action required,TWS Pensions Limited
701063,DPA Compliance - Request For Assessment,DP,15 September 2017,29 September 2017,2017-18,Sep,Pensions,Subject access,Subject access,,,,,DC action required,TWS Pensions Limited
