Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
578248,DPA Compliance - Request For Assessment,DP,13-Apr-15,17-Apr-15,Utilities,Subject access,,,,,,Concern to be raised with DC,ScottishPower Energy Retail Ltd
578418,DPA Compliance - Request For Assessment,DP,14-Apr-15,20-Apr-15,Utilities,Right to prevent processing,Electronic Communications,,,,,Concern to be raised with DC,ScottishPower Energy Retail Ltd
573889,DPA Compliance - Request For Assessment,DP,11-Mar-15,27-Apr-15,Utilities,Inaccurate data,,,,,,Compliance advice given to DC,ScottishPower Energy Retail Ltd
575978,DPA Compliance - Request For Assessment,DP,20-Apr-15,28-Apr-15,Utilities,Subject access,,,,,,DC action required,ScottishPower Energy Retail Ltd
579989,DPA Compliance - Request For Assessment,DP,27-Apr-15,08-May-15,Utilities,Inaccurate data,,,,,,Response needed from DC,ScottishPower Energy Retail Ltd
576476,DPA Compliance - Request For Assessment,DP,26-Mar-15,11-May-15,Utilities,Fair processing info not provided,Disclosure of data,,,,,Compliance advice given to DC,ScottishPower Energy Retail Ltd
574000,DPA Compliance - Request For Assessment,DP,20-Mar-15,12-May-15,Utilities,Inaccurate data,,,,,,Response needed from DC,ScottishPower Energy Retail Ltd
579048,DPA Compliance - Request For Assessment,DP,20-Apr-15,19-May-15,Utilities,Subject access,Subject access,,,,,Response needed from DC,ScottishPower Energy Retail Ltd
581544,DPA Compliance - Request For Assessment,DP,11-May-15,26-May-15,Utilities,Disclosure of data,Security,,,,,DC action required,ScottishPower Energy Retail Ltd
581764,DPA Compliance - Request For Assessment,DP,12-May-15,03-Jun-15,Utilities,Security,,,,,,No action for DC,ScottishPower Energy Retail Ltd
583808,DPA Compliance - Request For Assessment,DP,04-Jun-15,18-Jun-15,Utilities,Inaccurate data,,,,,,No action for DC,ScottishPower Energy Retail Ltd
582313,DPA Compliance - Request For Assessment,DP,15-May-15,25-Jun-15,Utilities,Inaccurate data,,,,,,No action for DC,ScottishPower Energy Retail Ltd
579048,DPA Compliance - Request For Assessment,DP,29-Jun-15,30-Jun-15,Utilities,Subject access,Subject access,,,,,DC action required,ScottishPower Energy Retail Ltd
584874,DPA Compliance - Request For Assessment,DP,10-Jun-15,07-Jul-15,Utilities,Inaccurate data,,,,,,Response needed from DC,ScottishPower Energy Retail Ltd
588513,DPA Compliance - Request For Assessment,DP,07-Jul-15,07-Jul-15,Utilities,Inaccurate data,,,,,,No action for DC,ScottishPower Energy Retail Ltd
585970,DPA Compliance - Request For Assessment,DP,17-Jun-15,09-Jul-15,Utilities,Inaccurate data,Subject access,,,,,No action for DC,ScottishPower Energy Retail Ltd
588218,DPA Compliance - Request For Assessment,DP,06-Jul-15,04-Aug-15,Utilities,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,ScottishPower Energy Retail Ltd
587160,DPA Compliance - Request For Assessment,DP,26-Jun-15,26-Aug-15,Utilities,Subject access,,,,,,No action for DC,ScottishPower Energy Retail Ltd
591968,DPA Compliance - Request For Assessment,DP,04-Aug-15,08-Sep-15,Utilities,Subject access,,,,,,No action for DC,ScottishPower Energy Retail Ltd
595593,DPA Compliance - Request For Assessment,DP,02-Sep-15,25-Sep-15,Utilities,Subject access,,,,,,No action for DC,ScottishPower Energy Retail Ltd
595817,DPA Compliance - Request For Assessment,DP,03-Sep-15,29-Sep-15,Utilities,Inaccurate data,Use of data,,,,,Concern to be raised with DC,ScottishPower Energy Retail Ltd
593909,DPA Compliance - Request For Assessment,DP,18-Aug-15,20-Oct-15,Utilities,Use of data,Security,,,,,Compliance advice given to DC,ScottishPower Energy Retail Ltd
598944,DPA Compliance - Request For Assessment,DP,28-Sep-15,30-Oct-15,Utilities,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,ScottishPower Energy Retail Ltd
599938,DPA Compliance - Request For Assessment,DP,05-Oct-15,10-Nov-15,Utilities,Subject access,,,,,,Concern to be raised with DC,ScottishPower Energy Retail Ltd
601239,DPA Compliance - Request For Assessment,DP,14-Oct-15,18-Nov-15,Utilities,Inaccurate data,,,,,,No action for DC,ScottishPower Energy Retail Ltd
602947,DPA Compliance - Request For Assessment,DP,27-Oct-15,28-Nov-15,Utilities,Disclosure of data,Security,,,,,DC action required,ScottishPower Energy Retail Ltd
603921,DPA Compliance - Request For Assessment,DP,03-Nov-15,07-Dec-15,Utilities,Inaccurate data,Disclosure of data,,,,,No action for DC,ScottishPower Energy Retail Ltd
608876,DPA Compliance - Request For Assessment,DP,10-Dec-15,14-Dec-15,Utilities,Disclosure of data,,,,,,DC action required,ScottishPower Energy Retail Ltd
602324,DPA Compliance - Request For Assessment,DP,22-Oct-15,16-Dec-15,Utilities,Subject access,Disclosure of data,,,,,DC action required,ScottishPower Energy Retail Ltd
605370,DPA Compliance - Request For Assessment,DP,13-Nov-15,06-Jan-16,Utilities,Disclosure of data,,,,,,DC action required,ScottishPower Energy Retail Ltd
609199,DPA Compliance - Request For Assessment,DP,14-Dec-15,03-Feb-16,Utilities,Security,Subject access,,,,,No action for DC,ScottishPower Energy Retail Ltd
610587,DPA Compliance - Request For Assessment,DP,04-Jan-16,08-Feb-16,Utilities,Inaccurate data,Use of data,,,,,No action for DC,ScottishPower Energy Retail Ltd
611282,DPA Compliance - Request For Assessment,DP,06-Jan-16,15-Feb-16,Utilities,Inaccurate data,,,,,,No action for DC,ScottishPower Energy Retail Ltd
613113,DPA Compliance - Request For Assessment,DP,20-Jan-16,24-Feb-16,Utilities,Subject access,,,,,,Compliance advice given to DC,ScottishPower Energy Retail Ltd
614072,DPA Compliance - Request For Assessment,DP,28-Jan-16,01-Mar-16,Utilities,Security,,,,,,Compliance advice given to DC,ScottishPower Energy Retail Ltd
609199,DPA Compliance - Request For Assessment,DP,18-Feb-16,29-Mar-16,Utilities,Security,Subject access,,,,,Compliance advice given to DC,ScottishPower Energy Retail Ltd
618185,DPA Compliance - Request For Assessment,DP,25-Feb-16,29-Mar-16,Utilities,Inaccurate data,,,,,,Response needed from DC,ScottishPower Energy Retail Ltd
609961,DPA Compliance - Request For Assessment,DP,18-Dec-15,06-Feb-16,General business,Subject access,,,,,,DC action required,Scotts of Stow
573538,DPA Compliance - Request For Assessment,DP,05-Mar-15,08-Apr-15,Travel,Use of data,,,,,,Compliance advice given to DC,Scott's Taxis
587826,DPA Compliance - Request For Assessment,DP,02-Jul-15,06-Aug-15,Leisure,Subject access,,,,,,Response needed from DC,Scraptoft Golf Club
587826,DPA Compliance - Request For Assessment,DP,11-Aug-15,21-Aug-15,Leisure,Subject access,,,,,,DC action required,Scraptoft Golf Club
589209,DPA Compliance - Request For Assessment,DP,14-Jul-15,29-Jul-15,Clubs/Associations,Subject access,,,,,,Concern to be raised with DC,Scrattons Community Association Ltd
570454,DPA Compliance - Request For Assessment,DP,25-Mar-15,24-Apr-15,Retail,Excessive/Irrelevant data,,,,,,No action for DC,Screwfix Direct Ltd
584458,DPA Compliance - Request For Assessment,DP,10-Jun-15,25-Jun-15,Retail,Retention of data,,,,,,No action for DC,Screwfix Direct Ltd
584776,DPA Compliance - Request For Assessment,DP,10-Jun-15,01-Jul-15,Retail,Security,,,,,,Concern to be raised with DC,Screwfix Direct Ltd
606102,DPA Compliance - Request For Assessment,DP,19-Nov-15,12-Jan-16,Retail,Security,,,,,,No action for DC,Screwfix Direct Ltd
615702,DPA Compliance - Request For Assessment,DP,09-Feb-16,09-Feb-16,Internet,Use of data,,,,,,Improvement Action Plan agreed,Scribble Games Ltd
595852,DPA Compliance - Request For Assessment,DP,03-Sep-15,28-Sep-15,Religious organisations,Security,,,,,,Not DPA,Scripture Union
598243,Self-reported incident,DP,23-Sep-15,30-Oct-15,Health,Disclosure of data,,,,,,No action for DC,Scrivens
587847,Self-reported incident,DP,02-Jul-15,02-Nov-15,Lenders,Security,,,,,,DC action required,SD Taylor Ltd (Loans at Home 4U)
605828,Self-reported incident,DP,17-Nov-15,14-Dec-15,Lenders,Disclosure of data,,,,,,DC action required,SD Taylor Ltd (Loans at Home 4U)
570377,DPA Compliance - Request For Assessment,DP,06-Mar-15,05-Aug-15,General business,Subject access,,,,,,No action for DC,SDC
584171,DPA Compliance - Request For Assessment,DP,10-Jun-15,22-Jul-15,General business,Subject access,,,,,,DC action required,SDL plc
591809,DPA Compliance - Request For Assessment,DP,03-Aug-15,15-Sep-15,Education,Subject access,,,,,,Response needed from DC,Seaburn Dene Primary School
608343,FOI Compliance - Section 50 Complaint,FOI,07-Dec-15,01-Feb-16,Local Government,,,,,S1 General right of access,S40 (A),Withdrawn informally resolved,Seaford Town Council
585034,DPA Compliance - Request For Assessment,DP,11-Jun-15,24-Jun-15,Education,Disclosure of data,,,,,,Concern to be raised with DC,Seal C.E. Primary School
585034,DPA Compliance - Request For Assessment,DP,30-Jun-15,21-Aug-15,Education,Disclosure of data,,,,,,General advice given to DC,Seal C.E. Primary School
579093,Self-reported incident,DP,20-Apr-15,15-May-15,General business,Security,Disclosure of data,,,,,No action for DC,Seals Swimming Limited
610736,DPA Compliance - Request For Assessment,DP,04-Jan-16,01-Mar-16,Charities,Security,,,,,,General advice given to DC,SEAP
582350,DPA Compliance - Request For Assessment,DP,15-May-15,02-Jul-15,General business,Subject access,,,,,,No action for DC,Search Consultancy Limited
605342,DPA Compliance - Request For Assessment,DP,12-Nov-15,06-Jan-16,Recruitment agencies,Subject access,,,,,,Concern to be raised with DC,Search Consultancy Limited
618379,DPA Compliance - Request For Assessment,DP,26-Feb-16,23-Mar-16,Internet,Right to prevent processing,Right to prevent processing,,,,,No action for DC,Search Electoral Roll Ltd
618817,DPA Compliance - Request For Assessment,DP,29-Feb-16,23-Mar-16,Internet,Use of data,,,,,,No action for DC,Search Electoral Roll Ltd
618925,DPA Compliance - Request For Assessment,DP,01-Mar-16,23-Mar-16,Internet,Disclosure of data,,,,,,No action for DC,Search Electoral Roll Ltd
613972,DPA Compliance - Request For Assessment,DP,27-Jan-16,03-Feb-16,Internet,Right to prevent processing,Use of data,,,,,Concern to be raised with DC,Searchability
600910,DPA Compliance - Request For Assessment,DP,12-Oct-15,16-Nov-15,Financial advisors,Subject access,,,,,,Response needed from DC,Sebastian & St James Financial Advisers
596104,DPA Compliance - Request For Assessment,DP,07-Sep-15,02-Nov-15,Travel,Right to prevent processing,,,,,,Not DPA,Secret Escapes Limited
583489,DPA Compliance - Request For Assessment,DP,01-Jun-15,22-Jun-15,Financial advisors,Subject access,,,,,,Concern to be raised with DC,Secret Eye Limited
584875,DPA Compliance - Request For Assessment,DP,10-Jun-15,23-Jun-15,Central Government,Subject access,,,,,,Concern to be raised with DC,Secret Intelligence Service (SIS)
598726,DPA Compliance - Request For Assessment,DP,25-Sep-15,13-Nov-15,General business,Use of data,Disclosure of data,,,,,Not DPA,secur-desk.com
601654,Self-reported incident,DP,16-Oct-15,28-Oct-15,Lenders,Disclosure of data,Security,,,,,No action for DC,Secure Trust Bank Plc
613860,DPA Compliance - Request For Assessment,DP,26-Jan-16,09-Mar-16,Lenders,Disclosure of data,,,,,,No action for DC,Secure Trust Bank Plc
586780,DPA Compliance - Request For Assessment,DP,23-Jun-15,22-Jul-15,General business,Security,,,,,,No action for DC,Securitas Security Services Limited
600884,DPA Compliance - Request For Assessment,DP,12-Oct-15,17-Nov-15,General business,Right to prevent processing,,,,,,No action for DC,Securitas Security Services Limited
582331,DPA Compliance - Request For Assessment,DP,15-May-15,24-Jun-15,Central Government,Fair processing info not provided,,,,,,Not DPA,Security Industry Authority
610214,DPA Compliance - Request For Assessment,DP,22-Dec-15,19-Jan-16,Regulators,Use of data,,,,,,No action for DC,Security Industry Authority
590765,FOI Compliance - Section 50 Complaint,FOI,24-Jul-15,04-Aug-15,Central Government,,,,,S1 General right of access,,Not PA,Security Intelligence Service
594609,DPA Compliance - Request For Assessment,DP,24-Aug-15,18-Sep-15,General business,Disclosure of data,Security,,,,,Response needed from DC,Security Monitoring Centres Ltd
594609,DPA Compliance - Request For Assessment,DP,22-Sep-15,23-Oct-15,General business,Disclosure of data,Security,,,,,Compliance advice given to DC,Security Monitoring Centres Ltd
610372,FOI Compliance - Section 50 Complaint,FOI,22-Dec-15,29-Jan-16,Local Government,,,,,S17 Refusal of request,,Not Section 50,Sedgemoor District Council
620700,DPA Compliance - Request For Assessment,DP,14-Mar-16,21-Mar-16,Education,Disclosure of data,Subject access,,,,,Response needed from DC,Seedlings Pre School Woking Ltd
612400,DPA Compliance - Request For Assessment,DP,14-Jan-16,02-Feb-16,Housing,Subject access,,,,,,Concern to be raised with DC,Seel & Co Limited
608730,Self-reported incident,DP,09-Dec-15,19-Jan-16,Recruitment agencies,Disclosure of data,Security,,,,,No action for DC,Seetec
542178,DPA Compliance - Request For Assessment,DP,14-Jul-15,08-Sep-15,Social services,Inaccurate data,Retention of data,,,,,DC action required,Sefton Council
574210,DPA Compliance - Request For Assessment,DP,01-May-15,01-May-15,Local Government,Subject access,,,,,,General advice given to DC,Sefton Metropolitan Borough Council
576997,DPA Compliance - Request For Assessment,DP,31-Mar-15,11-May-15,Local Government,Subject access,,,,,,Compliance advice given to DC,Sefton Metropolitan Borough Council
572831,Self-reported incident,DP,26-Feb-15,19-May-15,Local Government,Disclosure of data,,,,,,No action for DC,Sefton Metropolitan Borough Council
570149,DPA Compliance - Request For Assessment,DP,04-Feb-15,15-Jun-15,Local Government,Use of data,,,,,,No action for DC,Sefton Metropolitan Borough Council
582632,FOI Compliance - Section 50 Complaint,FOI,19-May-15,03-Jul-15,Local Government,,,,,S1 General right of access,,Insufficient evidence,Sefton Metropolitan Borough Council
590998,DPA Compliance - Request For Assessment,DP,27-Jul-15,11-Aug-15,Local Government,Retention of data,Disclosure of data,,,,,Response needed from DC,Sefton Metropolitan Borough Council
593354,DPA Compliance - Request For Assessment,DP,14-Aug-15,06-Oct-15,Local Government,Subject access,,,,,,Compliance advice given to DC,Sefton Metropolitan Borough Council
590998,DPA Compliance - Request For Assessment,DP,14-Oct-15,16-Oct-15,Local Government,Retention of data,Disclosure of data,,,,,No action for DC,Sefton Metropolitan Borough Council
607393,DPA Compliance - Request For Assessment,DP,30-Nov-15,11-Jan-16,Local Government,Subject access,,,,,,DC action required,Sefton Metropolitan Borough Council
605887,FOI Compliance - Section 50 Complaint,FOI,18-Nov-15,20-Jan-16,Local Government,,,,,S10 Time for compliance,,Insufficient evidence,Sefton Metropolitan Borough Council
601225,Self-reported incident,DP,14-Oct-15,28-Jan-16,Social services,Disclosure of data,,,,,,No action for DC,Sefton Metropolitan Borough Council
612568,FOI Compliance - Section 50 Complaint,FOI,15-Jan-16,28-Jan-16,Local Government,,,,,S1 General right of access,,Not Section 50,Sefton Metropolitan Borough Council
613617,FOI Compliance - Section 50 Complaint,FOI,25-Jan-16,28-Jan-16,Local Government,,,,,,,Not Section 50,Sefton Metropolitan Borough Council
613062,FOI Compliance - Section 50 Complaint,FOI,19-Jan-16,09-Mar-16,Local Government,,,,,S10 Time for compliance,,Withdrawn informally resolved,Sefton Metropolitan Borough Council
599467,DPA Compliance - Request For Assessment,DP,01-Oct-15,10-Mar-16,Local Government,Subject access,,,,,,Concern to be raised with DC,Sefton Metropolitan Borough Council
577965,FOI Compliance - Section 50 Complaint,FOI,09-Apr-15,17-Apr-15,Local Government,,,,,S1 General right of access,,Undue delay,Selby District Council
593597,FOI Compliance - Section 50 Complaint,FOI,17-Aug-15,24-Mar-16,Local Government,,,,,,S42 (Q),Decision notice served - partly upheld,Selby District Council
581634,DPA Compliance - Request For Assessment,DP,11-May-15,08-Jun-15,General business,Security,,,,,,Concern to be raised with DC,Select Service Partner UK Limited
581634,DPA Compliance - Request For Assessment,DP,25-Jun-15,25-Jun-15,General business,Security,,,,,,DC action required,Select Service Partner UK Limited
568208,Self-reported incident,DP,19-Jan-15,06-May-15,Health,Disclosure of data,Security,,,,,No action for DC,Self Direct Support
613133,Self-reported incident,DP,20-Jan-16,25-Feb-16,Health,Disclosure of data,,,,,,No action for DC,Self Help Services
577287,DPA Compliance - Request For Assessment,DP,02-Apr-15,14-Apr-15,Retail,Subject access,,,,,,DC action required,Selfridges Retail Limited
613893,DPA Compliance - Request For Assessment,DP,26-Jan-16,02-Mar-16,General business,Security,Disclosure of data,,,,,Concern to be raised with DC,Sellers Global Engineers Limited
576225,Self-reported incident,DP,24-Mar-15,17-Apr-15,Health,Disclosure of data,,,,,,No action for DC,Senacre Dental Clinic
615622,DPA Compliance - Request For Assessment,DP,08-Feb-16,23-Feb-16,Recruitment agencies,Right to prevent processing,,,,,,No action for DC,Senitor Associates Limited
573151,Self-reported incident,DP,02-Mar-15,23-Jun-15,Charities,Disclosure of data,,,,,,No action for DC,Sense
601562,DPA Compliance - Request For Assessment,DP,16-Oct-15,10-Feb-16,Charities,Subject access,,,,,,DC action required,Sense
615792,DPA Compliance - Request For Assessment,DP,09-Feb-16,22-Feb-16,Charities,Disclosure of data,,,,,,No action for DC,Sense
606449,DPA Compliance - Request For Assessment,DP,23-Nov-15,27-Jan-16,General business,Subject access,,,,,,No action for DC,Sensee Ltd
596129,DPA Compliance - Request For Assessment,DP,07-Sep-15,23-Nov-15,Solicitors/Barristers,Subject access,Subject access,,,,,DC action required,Sentinel Law
617809,DPA Compliance - Request For Assessment,DP,23-Feb-16,23-Mar-16,Direct marketing,Subject access,,,,,,No action for DC,Seopa Ltd
579912,DPA Compliance - Request For Assessment,DP,27-Apr-15,04-Jun-15,Estate agents,Retention of data,Right to prevent processing,,,,,Concern to be raised with DC,Sequence (UK) Limited
614590,DPA Compliance - Request For Assessment,DP,01-Feb-16,22-Mar-16,General business,Security,,,,,,No action for DC,Sequence (UK) Limited
586495,DPA Compliance - Request For Assessment,DP,22-Jun-15,17-Jul-15,Estate agents,Disclosure of data,,,,,,No action for DC,Sequence Home UK
581652,FOI Compliance - Section 50 Complaint,FOI,11-May-15,21-May-15,Private Companies,,,,,S1 General right of access,,Not Section 50,Serco Group Plc
593321,DPA Compliance - Request For Assessment,DP,13-Aug-15,07-Nov-15,Policing and criminal records,Security,,,,,,Concern to be raised with DC,Serco Group Plc
584882,DPA Compliance - Request For Assessment,DP,10-Jun-15,10-Nov-15,Other,Subject access,,,,,,Compliance advice given to DC,Serco Group Plc
598414,DPA Compliance - Request For Assessment,DP,24-Sep-15,26-Nov-15,Prisons,Retention of data,,,,,,Concern to be raised with DC,Serco Limited
601583,DPA Compliance - Request For Assessment,DP,16-Oct-15,09-Dec-15,Prisons,Subject access,,,,,,No action for DC,Serco Limited
570136,Self-reported incident,DP,04-Feb-15,21-Apr-15,General business,Disclosure of data,,,,,,No action for DC,Seren Living
601694,DPA Compliance - Request For Assessment,DP,19-Oct-15,28-Nov-15,General business,Subject access,,,,,,Concern to be raised with DC,Serenity Care East Anglia
601694,DPA Compliance - Request For Assessment,DP,07-Dec-15,15-Jan-16,General business,Subject access,,,,,,Not DPA,Serenity Care East Anglia
579755,FOI Compliance - Section 50 Complaint,FOI,24-Apr-15,27-Apr-15,Police and criminal justice,,,,,S10 Time for compliance,S31 (Q),Insufficient evidence,Serious Fraud Office
566674,FOI Compliance - Section 50 Complaint,FOI,06-Jan-15,20-Aug-15,Police and criminal justice,,,,,,S31 (Q),Decision Notice served - not upheld,Serious Fraud Office
573124,FOI Compliance - Section 50 Complaint,FOI,02-Mar-15,20-Aug-15,Police and criminal justice,,,,,,S36 (Q),Withdrawn informally resolved,Serious Fraud Office
579947,DPA Compliance - Request For Assessment,DP,27-Apr-15,12-Jun-15,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,Servca Ltd
578725,DPA Compliance - Request For Assessment,DP,16-Apr-15,29-Apr-15,General business,Inaccurate data,,,,,,No action for DC,Serve
594824,DPA Compliance - Request For Assessment,DP,26-Aug-15,22-Sep-15,General business,Subject access,,,,,,DC action required,Servest Group Ltd
599352,DPA Compliance - Request For Assessment,DP,30-Sep-15,11-Nov-15,Insurance,Subject access,,,,,,Concern to be raised with DC,Service Underwriting
590131,DPA Compliance - Request For Assessment,DP,21-Jul-15,20-Aug-15,General business,Notification,,,,,,General advice given to DC,Servicecheckuk-limited
576672,Self-reported incident,DP,28-Mar-15,10-Apr-15,General business,Disclosure of data,,,,,,No action for DC,Sesame Group Limited
598639,DPA Compliance - Request For Assessment,DP,25-Sep-15,02-Nov-15,Health,Disclosure of data,,,,,,No action for DC,Sesnha Care
594617,DPA Compliance - Request For Assessment,DP,24-Aug-15,23-Sep-15,General business,Subject access,,,,,,DC action required,SET CREATIONS
613458,DPA Compliance - Request For Assessment,DP,22-Jan-16,10-Feb-16,Solicitors/Barristers,Subject access,,,,,,DC action required,Seth Lovis & Co
583811,DPA Compliance - Request For Assessment,DP,04-Jun-15,10-Sep-15,Clubs/Associations,Disclosure of data,Security,,,,,DC action required,Seven Club Limited
583525,DPA Compliance - Request For Assessment,DP,01-Jun-15,16-Jun-15,Religious organisations,Subject access,Subject access,,,,,DC action required,Seventh Day Adventist Church
583525,DPA Compliance - Request For Assessment,DP,01-Sep-15,02-Sep-15,Religious organisations,Subject access,Subject access,,,,,No action for DC,Seventh Day Adventist Church
601579,DPA Compliance - Request For Assessment,DP,16-Oct-15,16-Nov-15,Housing,Subject access,,,,,,No action for DC,Severn Estates
576303,DPA Compliance - Request For Assessment,DP,25-Mar-15,01-Apr-15,Utilities,Subject access,,,,,,Not DPA,Severn Trent Water Ltd
583961,FOI Compliance - EIR Complaint,EIR,09-Jun-15,16-Jun-15,Private Companies,,,5 (1) Duty to Provide EI on Request,,,,No internal review,Severn Trent Water Ltd
585312,DPA Compliance - Request For Assessment,DP,11-Jun-15,10-Jul-15,Utilities,Security,Inaccurate data,,,,,No action for DC,Severn Trent Water Ltd
593658,DPA Compliance - Request For Assessment,DP,17-Aug-15,21-Sep-15,Utilities,FOI,Fair processing info not provided,,,,,Not DPA,Severn Trent Water Ltd
598625,DPA Compliance - Request For Assessment,DP,25-Sep-15,04-Nov-15,Utilities,Use of data,,,,,,No action for DC,Severn Trent Water Ltd
583961,FOI Compliance - EIR Complaint,EIR,15-Sep-15,10-Nov-15,Private Companies,,,5 (1) Duty to Provide EI on Request,,,,Decision notice served - partly upheld,Severn Trent Water Ltd
608994,FOI Compliance - EIR Complaint,EIR,11-Dec-15,16-Dec-15,Other,,,5 (1) Duty to Provide EI on Request,,,,No internal review,Severn Trent Water Ltd
609664,DPA Compliance - Request For Assessment,DP,16-Dec-15,12-Feb-16,Utilities,Disclosure of data,,,,,,No action for DC,Severn Trent Water Ltd
560022,DPA Compliance - Request For Assessment,DP,21-Nov-14,27-Apr-15,Education,Fair processing info not provided,Right to prevent processing,,,,,No action for DC,Sewell Park College
581542,DPA Compliance - Request For Assessment,DP,11-May-15,19-May-15,Health,Subject access,,,,,,Concern to be raised with DC,Seymour Medical Practice
608624,DPA Compliance - Request For Assessment,DP,08-Dec-15,08-Feb-16,General business,Disclosure of data,Security,,,,,Compliance advice given to DC,SG Fleet UK Limited
595124,DPA Compliance - Request For Assessment,DP,27-Aug-15,28-Sep-15,General business,Retention of data,,,,,,No action for DC,SG Media
582867,DPA Compliance - Request For Assessment,DP,20-May-15,25-Sep-15,Education,Subject access,,,,,,General advice given to DC,Shacklewell Primary School
605525,DPA Compliance - Request For Assessment,DP,16-Nov-15,10-Dec-15,Education,Disclosure of data,,,,,,No action for DC,Shadsworth Junior School
589074,FOI Compliance - Section 50 Complaint,FOI,13-Jul-15,28-Jul-15,Local Government,,,,,S1 General right of access,,Insufficient evidence,Shaftesbury Town Council
592067,FOI Compliance - Section 50 Complaint,FOI,04-Aug-15,01-Sep-15,Local Government,,,,,S1 General right of access,,Undue delay,Shaftesbury Town Council
589074,FOI Compliance - Section 50 Complaint,FOI,21-Oct-15,15-Jan-16,Local Government,,,,,S1 General right of access,,Not Section 50,Shaftesbury Town Council
605154,FOI Compliance - Section 50 Complaint,FOI,12-Nov-15,18-Jan-16,Local Government,,,,,S1 General right of access,,Insufficient evidence,Shaftesbury Town Council
615145,DPA Compliance - Request For Assessment,DP,04-Feb-16,31-Mar-16,Health,Subject access,,,,,,Compliance advice given to DC,Shakespeare Medical Practice
605589,DPA Compliance - Request For Assessment,DP,16-Nov-15,17-Dec-15,Charities,Subject access,,,,,,No action for DC,Shakespeare Walk Adventure Playground
598027,Self-reported incident,DP,21-Sep-15,28-Oct-15,Health,Disclosure of data,,,,,,DC action required,Shankill Community Projects Limited
573335,DPA Compliance - Request For Assessment,DP,13-Apr-15,22-May-15,Health,Security,,,,,,Compliance advice given to DC,Shanklin Medical Centre
585459,DPA Compliance - Request For Assessment,DP,12-Jun-15,17-Jul-15,Estate agents,Disclosure of data,Use of data,,,,,No action for DC,Sharman Quinney
593776,DPA Compliance - Request For Assessment,DP,18-Aug-15,13-Jan-16,Internet,Fair processing info not provided,Notification,,,,,DC outside UK,Sharpspring
615623,DPA Compliance - Request For Assessment,DP,08-Feb-16,08-Feb-16,Other,Security,,,,,,Improvement Action Plan agreed,shaun the sheep
585504,DPA Compliance - Request For Assessment,DP,15-Jun-15,13-Oct-15,Education,Security,,,,,,General advice given to DC,Shavington Primary School
582198,DPA Compliance - Request For Assessment,DP,15-May-15,03-Jun-15,Health,Subject access,,,,,,Concern to be raised with DC,Shaw Healthcare (Community Services) Ltd
592148,DPA Compliance - Request For Assessment,DP,05-Aug-15,03-Sep-15,Health,Subject access,Subject access,,,,,Compliance advice given to DC,Shawbirch Medical Centre
603928,Self-reported incident,DP,03-Nov-15,08-Dec-15,Health,Disclosure of data,,,,,,No action for DC,Shawbirch Medical Centre
615446,DPA Compliance - Request For Assessment,DP,08-Feb-16,10-Feb-16,Internet,Security,,,,,,Improvement Action Plan agreed,Shazam Entertainment Ltd
602910,DPA Compliance - Request For Assessment,DP,27-Oct-15,26-Nov-15,General business,Security,,,,,,No action for DC,SHB Hair and Beauty
602910,DPA Compliance - Request For Assessment,DP,10-Dec-15,06-Jan-16,General business,Security,,,,,,No action for DC,SHB Hair and Beauty
572350,DPA Compliance - Request For Assessment,DP,24-Feb-15,09-Apr-15,Social services,Subject access,,,,,,Response needed from DC,Sheffield City Council
562326,DPA Compliance - Request For Assessment,DP,08-Apr-15,13-Apr-15,Local Government,Subject access,Inaccurate data,,,,,No action for DC,Sheffield City Council
576525,DPA Compliance - Request For Assessment,DP,27-Mar-15,14-Apr-15,Local Government,Inaccurate data,Security,,,,,Concern to be raised with DC,Sheffield City Council
575791,DPA Compliance - Request For Assessment,DP,14-Apr-15,16-Apr-15,Local Government,Subject access,,,,,,Compliance advice given to DC,Sheffield City Council
578878,FOI Compliance - Section 50 Complaint,FOI,17-Apr-15,28-Apr-15,Local Government,,,,,S1 General right of access,,No internal review,Sheffield City Council
576801,FOI Compliance - Section 50 Complaint,FOI,30-Mar-15,29-Apr-15,Local Government,,,,,S1 General right of access,,Insufficient evidence,Sheffield City Council
571737,FOI Compliance - Section 50 Complaint,FOI,18-Feb-15,05-May-15,Local Government,,,,,S1 General right of access,,Enforcement not recommended,Sheffield City Council
558170,FOI Compliance - Section 50 Complaint,FOI,17-Dec-14,19-May-15,Local Government,,,,,S14 Vexatious / repeated requests,,Decision Notice served - not upheld,Sheffield City Council
581758,DPA Compliance - Request For Assessment,DP,12-May-15,20-May-15,Local Government,Disclosure of data,Security,,,,,DC action required,Sheffield City Council
582157,DPA Compliance - Request For Assessment,DP,14-May-15,16-Jun-15,Local Government,Subject access,Subject access,,,,,No action for DC,Sheffield City Council
580194,FOI Compliance - Section 50 Complaint,FOI,28-Apr-15,18-Jun-15,Local Government,,,,,S8 Request for information,,Not Section 50,Sheffield City Council
580709,Self-reported incident,DP,01-May-15,19-Jun-15,Local Government,Disclosure of data,,,,,,No action for DC,Sheffield City Council
