Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
703103,DPA Compliance - Request For Assessment,DP,28-Sep-17,24-Nov-17,2017-18,Nov,General business,Fair processing info not provided,,,,,,Compliance advice given to DC,Squires Furnishings
706872,DPA Compliance - Compliance Request,DP,20-Oct-17,14-Nov-17,2017-18,Nov,Health,Security,,,,,,DC action required,SSCN Healthcare
698581,DPA Compliance - Request For Assessment,DP,31-Aug-17,30-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,Concern to be raised with DC,SSP Health Primary Care Limited
705611,DPA Compliance - Compliance Request,DP,12-Oct-17,23-Nov-17,2017-18,Nov,Local Government,Disclosure of data,,,,,,No action for DC,St Albans City & District Council
707792,DPA Compliance - Request For Assessment,DP,26-Oct-17,22-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,No action for DC,ST ALBANS COMMUNITY ASSOCIATION
706701,DPA Compliance - Compliance Request,DP,19-Oct-17,22-Nov-17,2017-18,Nov,Health,Use of data,,,,,,No action for DC,St Andrew's Healthcare
700026,DPA Compliance - Request For Assessment,DP,31-Oct-17,03-Nov-17,2017-18,Nov,Education,Subject access,,,,,,No action for DC,St Anselm's College Edmund Rice Academy Trust
688869,DPA Compliance - Request For Assessment,DP,08-Nov-17,09-Nov-17,2017-18,Nov,Education,Subject access,,,,,,Compliance advice given to DC,St Barnabas and St Phillp's CofE Primary School
700470,DPA Compliance - Request For Assessment,DP,12-Sep-17,20-Nov-17,2017-18,Nov,Education,Subject access,,,,,,Response needed from DC,St Barnabas Multi Academy Trust
707375,DPA Compliance - Compliance Request,DP,24-Oct-17,27-Nov-17,2017-18,Nov,Education,Disclosure of data,Security,,,,,No action for DC,St Benet Biscop Catholic Academy
710725,DPA Compliance - Compliance Request,DP,13-Nov-17,14-Nov-17,2017-18,Nov,Education,Security,,,,,,DC action required,St Botolph`s Church of England Primary School
702484,DPA Compliance - Request For Assessment,DP,25-Sep-17,15-Nov-17,2017-18,Nov,Health,Retention of data,,,,,,No action for DC,St Chads Medical Practice
710254,FOI Compliance - Section 50 Complaint,FOI,09-Nov-17,17-Nov-17,2017-18,Nov,Education,,,,,S10 Time for compliance,,Closed - No internal review,St Chad's RC Primary School
683626,FOI Compliance - EIR Complaint,EIR,30-May-17,29-Nov-17,2017-18,Nov,Local Government,,,14 Refusal of Request,12 (5)(e) Commercial confidentiality,,,Closed - Decision Notice served - upheld,St Edmundsbury Borough Council
694908,DPA Compliance - Request For Assessment,DP,07-Aug-17,13-Nov-17,2017-18,Nov,Health,Subject access,Subject access,,,,,Response needed from DC,St Georges Healthcare NHS Trust
681567,DPA Compliance - Request For Assessment,DP,15-May-17,09-Nov-17,2017-18,Nov,Health,Security,,,,,,Compliance advice given to DC,St George's University Hospitals NHS Foundation Trust
710361,DPA Compliance - Compliance Request,DP,09-Nov-17,20-Nov-17,2017-18,Nov,Charities,Security,,,,,,No action for DC,St Helena Hospice
703912,DPA Compliance - Request For Assessment,DP,03-Oct-17,28-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,No action for DC,St Helens Metropolitan Borough Council
709753,DPA Compliance - Compliance Request,DP,07-Nov-17,17-Nov-17,2017-18,Nov,Solicitors/Barristers,Security,Disclosure of data,,,,,DC action required,St Ives Chambers
695603,DPA Compliance - Request For Assessment,DP,11-Aug-17,01-Nov-17,2017-18,Nov,Financial advisors,Security,Disclosure of data,,,,,Compliance advice given to DC,St James's Place Wealth Management
709794,DPA Compliance - Compliance Request,DP,07-Nov-17,07-Nov-17,2017-18,Nov,Education,Disclosure of data,,,,,,DC action required,St Johns Church of England Primary School
709131,FOI Compliance - Section 50 Complaint,FOI,02-Nov-17,07-Nov-17,2017-18,Nov,Education,,,,,S8 Request for information,,Closed - Not Section 50,St Joseph's Convent School
704673,DPA Compliance - Compliance Request,DP,09-Oct-17,14-Nov-17,2017-18,Nov,Education,Security,,,,,,No action for DC,St Katherine's School and Nursery
709683,DPA Compliance - Compliance Request,DP,06-Nov-17,27-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,No action for DC,St Leonard's Hospice
705550,DPA Compliance - Compliance Request,DP,12-Oct-17,14-Nov-17,2017-18,Nov,Education,Disclosure of data,,,,,,No action for DC,St Martins School
711813,DPA Compliance - Compliance Request,DP,20-Nov-17,20-Nov-17,2017-18,Nov,Education,Security,,,,,,DC action required,St Mary and John's Catholic Primary School
704431,DPA Compliance - Compliance Request,DP,05-Oct-17,14-Nov-17,2017-18,Nov,Education,Disclosure of data,,,,,,No action for DC,St Marylebone CE School
697830,DPA Compliance - Request For Assessment,DP,25-Aug-17,13-Nov-17,2017-18,Nov,Health,Right to prevent processing,,,,,,Concern to be raised with DC,St Mary's Hospice Limited
702122,DPA Compliance - Compliance Request,DP,21-Sep-17,07-Nov-17,2017-18,Nov,Education,Security,,,,,,No action for DC,St Peter & St Paul CE Primary
712136,FOI Compliance - Section 50 Complaint,FOI,21-Nov-17,21-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,St Sampson Parish Council
702671,DPA Compliance - Request For Assessment,DP,26-Sep-17,29-Nov-17,2017-18,Nov,Housing,Subject access,,,,,,No action for DC,St Scire's Primary School
711577,FOI Compliance - Section 50 Complaint,FOI,16-Nov-17,30-Nov-17,2017-18,Nov,Education,,,,,S10 Time for compliance,,Closed - insufficient evidence,St Thomas More Catholic School
701314,DPA Compliance - Compliance Request,DP,18-Sep-17,10-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,St. Luke�??s Hospice
698972,DPA Compliance - Request For Assessment,DP,04-Sep-17,09-Nov-17,2017-18,Nov,Recruitment agencies,Disclosure of data,Security,,,,,DC action required,Staffline Group plc
705407,DPA Compliance - Request For Assessment,DP,12-Oct-17,27-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Concern to be raised with DC,Staffordshire and Stoke-on-Trent Partnership NHS Trust
708447,FOI Compliance - Section 50 Complaint,FOI,30-Oct-17,07-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Staffordshire County Council
704990,DPA Compliance - Request For Assessment,DP,10-Oct-17,22-Nov-17,2017-18,Nov,Policing and criminal records,Subject access,,,,,,Response needed from DC,Staffordshire Police
702166,DPA Compliance - Request For Assessment,DP,22-Sep-17,23-Nov-17,2017-18,Nov,General business,Subject access,,,,,,Response needed from DC,Stagecoach (South) Ltd
702262,DPA Compliance - Request For Assessment,DP,22-Sep-17,23-Nov-17,2017-18,Nov,General business,Subject access,,,,,,Response needed from DC,Stagecoach Scotland Limited
702333,DPA Compliance - Request For Assessment,DP,22-Sep-17,18-Nov-17,2017-18,Nov,Travel,Subject access,,,,,,Concern to be raised with DC,Stagecoach UK Bus
699909,DPA Compliance - Request For Assessment,DP,08-Sep-17,17-Nov-17,2017-18,Nov,Insurance,Inaccurate data,Disclosure of data,,,,,Compliance advice given to DC,Standard Life Assurance Ltd
703435,DPA Compliance - Compliance Request,DP,29-Sep-17,21-Nov-17,2017-18,Nov,Financial advisors,Disclosure of data,Security,,,,,DC action required,STAR Capital Partnership LLP
706056,DPA Compliance - Request For Assessment,DP,16-Oct-17,27-Nov-17,2017-18,Nov,Health,Inaccurate data,,,,,,Concern to be raised with DC,Staunton Group Practice
690648,DPA Compliance - Compliance Request,DP,12-Jul-17,24-Nov-17,2017-18,Nov,General business,Security,Use of data,,,,,No action for DC,Steinhoff UK Retail Limited
705032,DPA Compliance - Request For Assessment,DP,08-Nov-17,09-Nov-17,2017-18,Nov,Solicitors/Barristers,Subject access,Subject access,,,,,DC action required,Sterling King Solicitors
544642,DPA Compliance - Request For Assessment,DP,20-Nov-17,30-Nov-17,2017-18,Nov,Motor industry,Right to prevent processing,,,,,,DC action required,Steven Eagell Toyota
708748,DPA Compliance - Request For Assessment,DP,01-Nov-17,15-Nov-17,2017-18,Nov,Leisure,Right to prevent processing,,,,,,Response needed from DC,Stevenage Leisure Limited
701995,FOI Compliance - Section 50 Complaint,FOI,21-Sep-17,13-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,S22 (Q),Closed - withdrawn informally resolved,Steyning Parish Council
701037,DPA Compliance - Request For Assessment,DP,24-Nov-17,28-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,No action for DC,Stirling Council
684187,FOI Compliance - Section 50 Complaint,FOI,01-Jun-17,22-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Stockport Metropolitan Borough Council
709666,DPA Compliance - Compliance Request,DP,06-Nov-17,08-Nov-17,2017-18,Nov,Health,Security,,,,,,DC action required,Stockport NHS Foundation Trust
678221,FOI Compliance - Section 50 Complaint,FOI,19-Jul-17,10-Nov-17,2017-18,Nov,Local Government,,,,,S12 Cost exceeds limits,,Closed - withdrawn informally resolved,Stockton-on-Tees Borough Council
704304,DPA Compliance - Request For Assessment,DP,08-Nov-17,10-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,No action for DC,Stoke on Trent City Council
707149,DPA Compliance - Compliance Request,DP,23-Oct-17,22-Nov-17,2017-18,Nov,Local Government,Security,,,,,,No action for DC,Stoke-on-Trent City Council
705925,DPA Compliance - Compliance Request,DP,16-Oct-17,21-Nov-17,2017-18,Nov,Political parties,Disclosure of data,Security,,,,,No action for DC,Stoke-on-Trent North and Kidsgrove CLP
698251,DPA Compliance - Compliance Request,DP,29-Aug-17,13-Nov-17,2017-18,Nov,General business,Disclosure of data,,,,,,No action for DC,Stonewall Equality Limited
705943,FOI Compliance - Section 50 Complaint,FOI,10-Nov-17,14-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Stratford on Avon District Council
705943,FOI Compliance - Section 50 Complaint,FOI,16-Oct-17,02-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,Stratford on Avon District Council
701627,DPA Compliance - Request For Assessment,DP,28-Nov-17,28-Nov-17,2017-18,Nov,Pensions,Subject access,,,,,,DC action required,Strathclyde Pension Fund
699067,DPA Compliance - Request For Assessment,DP,04-Sep-17,23-Nov-17,2017-18,Nov,Insurance,Subject access,,,,,,Concern to be raised with DC,Streams Claims Services UK limited
696544,FOI Compliance - Section 50 Complaint,FOI,04-Oct-17,27-Nov-17,2017-18,Nov,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Stroud District Council
699254,DPA Compliance - Request For Assessment,DP,05-Sep-17,08-Nov-17,2017-18,Nov,Central Government,Security,,,,,,Concern to be raised with DC,Student Loans Company Limited
680927,DPA Compliance - Request For Assessment,DP,23-Nov-17,23-Nov-17,2017-18,Nov,Policing and criminal records,Inaccurate data,Security,,,,,Concern to be raised with DC,Suffolk Constabulary
706606,DPA Compliance - Request For Assessment,DP,19-Oct-17,30-Nov-17,2017-18,Nov,Policing and criminal records,Retention of data,,,,,,Concern to be raised with DC,Suffolk Constabulary
668576,FOI Compliance - EIR Complaint,EIR,20-Feb-17,14-Nov-17,2017-18,Nov,Local Government,,,8 Charging,,,,Closed - withdrawn informally resolved,Suffolk County Council
670464,FOI Compliance - EIR Complaint,EIR,02-Mar-17,15-Nov-17,2017-18,Nov,Local Government,,,14 Refusal of Request,12 (4)(b) Manifestly unreasonable,,,Closed - Decision Notice served - upheld,Suffolk County Council
695277,DPA Compliance - Request For Assessment,DP,09-Aug-17,28-Nov-17,2017-18,Nov,Local Government,Disclosure of data,,,,,,DC action required,Suffolk County Council
700108,DPA Compliance - Request For Assessment,DP,11-Sep-17,23-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,Sun Bingo
713357,DPA Compliance - Request For Assessment,DP,28-Nov-17,30-Nov-17,2017-18,Nov,Local Government,Disclosure of data,Security,,,,,No action for DC,Sunderland City Council
705478,DPA Compliance - Request For Assessment,DP,12-Oct-17,28-Nov-17,2017-18,Nov,Education,Subject access,,,,,,Concern to be raised with DC,Sunflower House Nursery
702345,DPA Compliance - Request For Assessment,DP,25-Sep-17,28-Nov-17,2017-18,Nov,Health,Disclosure of data,Security,,,,,No action for DC,Sunrise Senior Living
697021,DPA Compliance - Request For Assessment,DP,21-Aug-17,16-Nov-17,2017-18,Nov,Retail,Security,,,,,,General advice given to DC,Superdrug Stores Plc
707754,DPA Compliance - Compliance Request,DP,26-Oct-17,14-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,Superior Healthcare Ltd
686030,DPA Compliance - Request For Assessment,DP,14-Jun-17,01-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,DC action required,Surrey County Council
698196,FOI Compliance - Section 50 Complaint,FOI,12-Oct-17,01-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Surrey County Council
709173,DPA Compliance - Request For Assessment,DP,03-Nov-17,03-Nov-17,2017-18,Nov,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Surrey County Council
688921,DPA Compliance - Request For Assessment,DP,21-Nov-17,21-Nov-17,2017-18,Nov,Direct marketing,Use of data,Fair processing info not provided,,,,,No action for DC,Survation Ltd
687255,DPA Compliance - Compliance Request,DP,21-Jun-17,23-Nov-17,2017-18,Nov,Health,Security,,,,,,DC action required,Sussex Partnership NHS Foundation Trust
709356,DPA Compliance - Compliance Request,DP,03-Nov-17,28-Nov-17,2017-18,Nov,Health,Security,,,,,,No action for DC,Sussex Partnership NHS Foundation Trust
709349,DPA Compliance - Compliance Request,DP,03-Nov-17,06-Nov-17,2017-18,Nov,Health,Excessive/Irrelevant data,,,,,,Not DPA,Sussex Partnership NHS Foundation Trust
700234,DPA Compliance - Request For Assessment,DP,11-Sep-17,06-Nov-17,2017-18,Nov,General business,Security,,,,,,DC outside UK,Symantec Limited (Norton Security)
701913,DPA Compliance - Request For Assessment,DP,20-Sep-17,21-Nov-17,2017-18,Nov,Lenders,Security,,,,,,No action for DC,Symmetric Systems Ltd (Bank-Smart)
698021,Enforcement,PECR,29-Aug-17,13-Nov-17,2017-18,Nov,Charities,,,,,,,Compliance advice given to org,Syria Relief
702797,DPA Compliance - Request For Assessment,DP,26-Sep-17,22-Nov-17,2017-18,Nov,Retail,Fair processing info not provided,Use of data,,,,,DC action required,T M Lewin
698913,DPA Compliance - Request For Assessment,DP,04-Sep-17,14-Nov-17,2017-18,Nov,Telecoms,Disclosure of data,Security,,,,,No action for DC,TalkTalk Telecom Group PLC
701735,DPA Compliance - Request For Assessment,DP,20-Sep-17,17-Nov-17,2017-18,Nov,Telecoms,Subject access,,,,,,No action for DC,TalkTalk Telecom Group PLC
701499,DPA Compliance - Request For Assessment,DP,19-Sep-17,21-Nov-17,2017-18,Nov,Telecoms,Security,Disclosure of data,,,,,No action for DC,TalkTalk Telecom Group PLC
703420,DPA Compliance - Request For Assessment,DP,29-Sep-17,07-Nov-17,2017-18,Nov,Telecoms,Subject access,Right to prevent processing,,,,,DC action required,TalkTalk Telecom Group PLC
692698,DPA Compliance - Compliance Request,DP,25-Jul-17,29-Nov-17,2017-18,Nov,Solicitors/Barristers,Security,,,,,,No action for DC,Tanya Lin Robinson
708715,DPA Compliance - Request For Assessment,DP,01-Nov-17,02-Nov-17,2017-18,Nov,Financial advisors,Subject access,,,,,,DC action required,Target HCA
700637,DPA Compliance - Request For Assessment,DP,23-Oct-17,02-Nov-17,2017-18,Nov,General business,Subject access,,,,,,General advice given to DC,Tascor E & D Services Limited
703767,FOI Compliance - Section 50 Complaint,FOI,30-Nov-17,30-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Taunton Deane Borough Council
707182,FOI Compliance - Section 50 Complaint,FOI,23-Oct-17,08-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Taunton Deane Borough Council
706162,DPA Compliance - Request For Assessment,DP,17-Oct-17,14-Nov-17,2017-18,Nov,Financial advisors,Subject access,,,,,,Concern to be raised with DC,TBI Financial Services Ltd
713212,DPA Compliance - Request For Assessment,DP,27-Nov-17,29-Nov-17,2017-18,Nov,General business,Subject access,,,,,,Concern to be raised with DC,TClarke Contracting Limited
704145,DPA Compliance - Request For Assessment,DP,04-Oct-17,26-Nov-17,2017-18,Nov,Internet,Right to prevent processing,,,,,,Compliance advice given to DC,TechKnow
710595,DPA Compliance - Compliance Request,DP,10-Nov-17,22-Nov-17,2017-18,Nov,Health,Security,Obtaining data,,,,,No action for DC,"Tees, Esk and Wear Valleys NHS Foundation Trust"
706726,DPA Compliance - Compliance Request,DP,19-Oct-17,21-Nov-17,2017-18,Nov,Education,Disclosure of data,,,,,,No action for DC,Teesville Primary School
690446,DPA Compliance - Request For Assessment,DP,12-Jul-17,16-Nov-17,2017-18,Nov,Telecoms,Security,Use of data,,,,,No action for DC,Telefonica UK Limited (O2)
700787,DPA Compliance - Request For Assessment,DP,14-Sep-17,18-Nov-17,2017-18,Nov,Telecoms,Security,Use of data,,,,,Not DPA,Telefonica UK Limited (O2)
703437,DPA Compliance - Request For Assessment,DP,29-Sep-17,29-Nov-17,2017-18,Nov,Telecoms,Inaccurate data,,,,,,General advice given to DC,Telefonica UK Limited (O2)
698722,DPA Compliance - Request For Assessment,DP,01-Sep-17,03-Nov-17,2017-18,Nov,Telecoms,Inaccurate data,,,,,,Response needed from DC,Telefonica UK Limited (O2)
711419,DPA Compliance - Request For Assessment,DP,16-Nov-17,23-Nov-17,2017-18,Nov,Direct marketing,Electronic Communications,,,,,,DC action required,TELEGRAPH MEDIA GROUP LIMITED
710757,DPA Compliance - Request For Assessment,DP,13-Nov-17,24-Nov-17,2017-18,Nov,Media,Right to prevent processing,,,,,,Concern to be raised with DC,Telegraph Media Group Limited
699712,DPA Compliance - Request For Assessment,DP,07-Sep-17,09-Nov-17,2017-18,Nov,Media,Right to prevent processing,,,,,,No action for DC,Telegraph Media Group Limited
663180,Enforcement,DP,16-Jan-17,01-Nov-17,2017-18,Nov,General business,,,,,,,General advice given to org,Telesales Data
712618,DPA Compliance - Request For Assessment,DP,23-Nov-17,30-Nov-17,2017-18,Nov,General business,Subject access,,,,,,Concern to be raised with DC,Tema Engineering Ltd
704828,FOI Compliance - Section 50 Complaint,FOI,09-Oct-17,23-Nov-17,2017-18,Nov,Local Government,,,,,S17 Refusal of request,,Closed - No internal review,Tendring District Council
701490,DPA Compliance - Request For Assessment,DP,19-Sep-17,20-Nov-17,2017-18,Nov,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Tesco Personal Finance Limited
697193,DPA Compliance - Request For Assessment,DP,22-Aug-17,10-Nov-17,2017-18,Nov,Retail,Disclosure of data,Security,,,,,Improvement Action Plan agreed,Tesco Plc
702674,DPA Compliance - Request For Assessment,DP,26-Sep-17,18-Nov-17,2017-18,Nov,Retail,Disclosure of data,,,,,,Concern to be raised with DC,Tesco Plc
698026,DPA Compliance - Request For Assessment,DP,29-Aug-17,23-Nov-17,2017-18,Nov,Retail,Security,Disclosure of data,,,,,General advice given to DC,Tesco Plc
703518,DPA Compliance - Request For Assessment,DP,02-Oct-17,29-Nov-17,2017-18,Nov,Retail,Excessive/Irrelevant data,,,,,,No action for DC,Tesco Plc
700891,DPA Compliance - Request For Assessment,DP,14-Sep-17,10-Nov-17,2017-18,Nov,Retail,Subject access,,,,,,No action for DC,Tesco Stores Limited (use ORG0010681)
698888,DPA Compliance - Request For Assessment,DP,04-Sep-17,06-Nov-17,2017-18,Nov,Insurance,Inaccurate data,,,,,,Concern to be raised with DC,Tesco Underwriting
698930,DPA Compliance - Request For Assessment,DP,04-Sep-17,06-Nov-17,2017-18,Nov,Insurance,Disclosure of data,Inaccurate data,,,,,No action for DC,Tesco Underwriting
703207,DPA Compliance - Request For Assessment,DP,28-Sep-17,21-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,Text Marketer
698985,DPA Compliance - Request For Assessment,DP,04-Sep-17,01-Nov-17,2017-18,Nov,Utilities,Right to prevent processing,Electronic Communications,,,,,No action for DC,Thames Water Utilities Ltd
694161,FOI Compliance - EIR Complaint,EIR,26-Sep-17,01-Nov-17,2017-18,Nov,Private Companies,,,5 (1) Duty to Provide EI on Request,12 (3) Third Party Personal data,,,Closed - withdrawn informally resolved,Thames Water Utilities Ltd
703578,DPA Compliance - Compliance Request,DP,02-Oct-17,13-Nov-17,2017-18,Nov,Utilities,Disclosure of data,Security,,,,,No action for DC,Thames Water Utilities Ltd
702060,DPA Compliance - Request For Assessment,DP,21-Sep-17,21-Nov-17,2017-18,Nov,Utilities,Inaccurate data,,,,,,Response needed from DC,Thames Water Utilities Ltd
696772,DPA Compliance - Request For Assessment,DP,18-Aug-17,29-Nov-17,2017-18,Nov,Pensions,Inaccurate data,Subject access,,,,,No action for DC,Thames Water Utilities Ltd
704347,FOI Compliance - Section 50 Complaint,FOI,05-Oct-17,06-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Thanet District Council
696719,FOI Compliance - Section 50 Complaint,FOI,18-Aug-17,07-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Thanet District Council
701755,DPA Compliance - Compliance Request,DP,20-Sep-17,13-Nov-17,2017-18,Nov,Health,Security,,,,,,DC action required,Thatcham Health Centre
706436,DPA Compliance - Request For Assessment,DP,18-Oct-17,23-Nov-17,2017-18,Nov,General business,Security,Disclosure of data,,,,,No action for DC,The Alternative Parcels Company Limited
710373,DPA Compliance - Compliance Request,DP,09-Nov-17,13-Nov-17,2017-18,Nov,General business,Security,Disclosure of data,,,,,No action for DC,The Bach
699323,FOI Compliance - Section 50 Complaint,FOI,05-Sep-17,21-Nov-17,2017-18,Nov,Other,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,The Bank of England
706720,DPA Compliance - Request For Assessment,DP,19-Oct-17,07-Nov-17,2017-18,Nov,Education,Subject access,,,,,,Compliance advice given to DC,The Bicester School
703598,DPA Compliance - Request For Assessment,DP,02-Oct-17,29-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,The Blondepreneur Limited
675469,DPA Compliance - Request For Assessment,DP,10-Oct-17,02-Nov-17,2017-18,Nov,Education,Subject access,Subject access,,,,,Compliance advice given to DC,The Bollin Primary School
709130,DPA Compliance - Request For Assessment,DP,02-Nov-17,20-Nov-17,2017-18,Nov,Housing,Subject access,,,,,,DC action required,The Bristol Residential Letting Company
709130,DPA Compliance - Request For Assessment,DP,30-Nov-17,30-Nov-17,2017-18,Nov,Housing,Subject access,,,,,,No action for DC,The Bristol Residential Letting Company
703028,DPA Compliance - Request For Assessment,DP,27-Sep-17,21-Nov-17,2017-18,Nov,Clubs/Associations,Right to prevent processing,,,,,,Compliance advice given to DC,The British Association for Shooting and Conservation
709727,DPA Compliance - Compliance Request,DP,07-Nov-17,07-Nov-17,2017-18,Nov,Clubs/Associations,Fair processing info not provided,,,,,,No action for DC,The British Association for Shooting and Conservation
703755,FOI Compliance - Section 50 Complaint,FOI,02-Oct-17,16-Nov-17,2017-18,Nov,Central Government,,,,,S1 General right of access,S40 (A),Closed - Not Section 50,The Broads Authority
703821,DPA Compliance - Request For Assessment,DP,03-Oct-17,30-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,No action for DC,The Broads Authority
699113,DPA Compliance - Request For Assessment,DP,04-Sep-17,06-Nov-17,2017-18,Nov,Telecoms,Disclosure of data,Security,,,,,Concern to be raised with DC,The Carphone Warehouse Ltd
698177,DPA Compliance - Request For Assessment,DP,29-Aug-17,22-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,No action for DC,The Centre for Health and Disability Assessments Limited
698265,DPA Compliance - Request For Assessment,DP,29-Aug-17,02-Nov-17,2017-18,Nov,Retail,Disclosure of data,,,,,,DC action required,The Chapar
705889,FOI Compliance - Section 50 Complaint,FOI,16-Oct-17,27-Nov-17,2017-18,Nov,Police and criminal justice,,,,,S1 General right of access,,Closed - withdrawn informally resolved,The Chief Constable Durham Constabulary
702319,DPA Compliance - Request For Assessment,DP,22-Sep-17,24-Nov-17,2017-18,Nov,Policing and criminal records,Subject access,,,,,,No action for DC,The Chief Constable Greater Manchester Police
698894,DPA Compliance - Request For Assessment,DP,04-Sep-17,16-Nov-17,2017-18,Nov,Lenders,Inaccurate data,,,,,,No action for DC,The Cooperative Bank
702163,DPA Compliance - Request For Assessment,DP,22-Sep-17,08-Nov-17,2017-18,Nov,Lenders,Right to prevent processing,,,,,,Concern to be raised with DC,The Cooperative Bank
695081,DPA Compliance - Request For Assessment,DP,08-Aug-17,09-Nov-17,2017-18,Nov,Health,Subject access,,,,,,No action for DC,The Cornerstone Practice
675072,FOI Compliance - Section 50 Complaint,FOI,30-Mar-17,03-Nov-17,2017-18,Nov,Other,,,,,S17 Refusal of request,S43 (Q),Closed - withdrawn informally resolved,The Crown Estate
691953,FOI Compliance - Section 50 Complaint,FOI,20-Jul-17,07-Nov-17,2017-18,Nov,Central Government,,,,,S10 Time for compliance,S27 (Q),Closed - Abandoned,The Department for Exiting the European Union (DExEU)
691410,FOI Compliance - Section 50 Complaint,FOI,18-Jul-17,09-Nov-17,2017-18,Nov,Central Government,,,,,S14 Vexatious / repeated requests,,Closed - withdrawn informally resolved,The Department for Exiting the European Union (DExEU)
697272,DPA Compliance - Request For Assessment,DP,22-Aug-17,01-Nov-17,2017-18,Nov,Policing and criminal records,Inaccurate data,,,,,,Concern to be raised with DC,The Disclosure and Barring Service
695963,DPA Compliance - Request For Assessment,DP,14-Aug-17,20-Nov-17,2017-18,Nov,Policing and criminal records,Inaccurate data,,,,,,No action for DC,The Disclosure and Barring Service
693097,DPA Compliance - Compliance Request,DP,26-Jul-17,16-Nov-17,2017-18,Nov,Health,Disclosure of data,Security,,,,,DC action required,The Dow Surgery
707021,DPA Compliance - Compliance Request,DP,23-Oct-17,14-Nov-17,2017-18,Nov,Health,Security,,,,,,No action for DC,The Dudley Group of Hospitals NHS Foundation Trust
700823,DPA Compliance - Request For Assessment,DP,14-Sep-17,13-Nov-17,2017-18,Nov,Education,Fair processing info not provided,Right to prevent processing,,,,,Compliance advice given to DC,The Education Fellowship
700745,DPA Compliance - Request For Assessment,DP,14-Sep-17,20-Nov-17,2017-18,Nov,Clubs/Associations,Excessive/Irrelevant data,Retention of data,,,,,No action for DC,The FA Premier League
708903,DPA Compliance - Request For Assessment,DP,01-Nov-17,20-Nov-17,2017-18,Nov,Charities,Subject access,,,,,,No action for DC,The Field Lane Foundation
708903,DPA Compliance - Request For Assessment,DP,22-Nov-17,22-Nov-17,2017-18,Nov,Charities,Subject access,,,,,,General advice given to DC,The Field Lane Foundation
711215,DPA Compliance - Request For Assessment,DP,15-Nov-17,23-Nov-17,2017-18,Nov,Financial advisors,Right to prevent processing,,,,,,DC action required,The Financial Times
692022,DPA Compliance - Request For Assessment,DP,20-Jul-17,06-Nov-17,2017-18,Nov,Leisure,Disclosure of data,,,,,,DC outside UK,The Fish Hotel
702591,Enforcement,PECR,25-Sep-17,01-Nov-17,2017-18,Nov,Retail,,,,,,,Compliance advice given to org,The Fragrance Shop
700561,DPA Compliance - Compliance Request,DP,13-Sep-17,10-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,The Gainsborough Practice
701745,DPA Compliance - Request For Assessment,DP,20-Sep-17,30-Nov-17,2017-18,Nov,Education,Subject access,,,,,,Compliance advice given to DC,The Girls' Day School Trust
712174,DPA Compliance - Request For Assessment,DP,21-Nov-17,28-Nov-17,2017-18,Nov,Clubs/Associations,Subject access,,,,,,General advice given to DC,The Grand Lodge of Scotland
