Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
629445,DPA Compliance - Request For Assessment,DP,15 July 2016,19 August 2016,2016-17,Aug,Local Government,Subject access,Subject access,,,,,DC action required,Dorset County Council
628262,DPA Compliance - Request For Assessment,DP,24 August 2016,25 August 2016,2016-17,Aug,HR matters,Subject access,Obtaining data,,,,,Compliance advice given to DC,Doosan Babcock Limited
632191,DPA Compliance - Request For Assessment,DP,3 June 2016,16 August 2016,2016-17,Aug,Local Government,Subject access,Obtaining data,,,,,No action for DC,Doncaster Metropolitan Borough Council
637151,DPA Compliance - Request For Assessment,DP,11 July 2016,18 August 2016,2016-17,Aug,Insurance,Right to prevent processing,,,,,,Response needed from DC,Domestic & General Group Limited
637226,DPA Compliance - Request For Assessment,DP,11 July 2016,5 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,General advice given to DC,Doctor Adamson & Partners
638011,DPA Compliance - Request For Assessment,DP,15 July 2016,3 August 2016,2016-17,Aug,Courts/Justice system,Disclosure of data,,,,,,Compliance advice given to DC,CAFCASS
639111,DPA Compliance - Request For Assessment,DP,25 July 2016,31 August 2016,2016-17,Aug,Telecoms,Disclosure of data,,,,,,Response needed from DC,Dixons Carphone Plc
633714,DPA Compliance - Request For Assessment,DP,14 June 2016,2 August 2016,2016-17,Aug,General business,Fair processing info not provided,,,,,,General advice given to DC,Directors Online Network Ltd
639842,DPA Compliance - Request For Assessment,DP,29 July 2016,27 August 2016,2016-17,Aug,General business,Use of data,,,,,,No action for DC,Direct Wines Limited
639043,DPA Compliance - Request For Assessment,DP,25 July 2016,25 August 2016,2016-17,Aug,General business,Retention of data,Inaccurate data,,,,,No action for DC,Digitalbox Ltd
638750,FOI Compliance - Section 50 Complaint,FOI,21 July 2016,18 August 2016,2016-17,Aug,Health,,,,,S1 General right of access,,Closed - insufficient evidence,Dicconson Group Practice
638052,DPA Compliance - Request For Assessment,DP,15 July 2016,23 August 2016,2016-17,Aug,Solicitors/Barristers,Disclosure of data,Security,,,,,Not DPA,Diana Legal Consultancy Services
638922,DPA Compliance - Request For Assessment,DP,22 July 2016,25 August 2016,2016-17,Aug,General business,Subject access,,,,,,Response needed from DC,DHL Supply Chain Limited
636580,DPA Compliance - Request For Assessment,DP,6 July 2016,6 August 2016,2016-17,Aug,General business,Security,,,,,,Not DPA,DHL Express
641788,DPA Compliance - Request For Assessment,DP,12 August 2016,15 August 2016,2016-17,Aug,General business,Security,Retention of data,,,,,Concern to be raised with DC,Dhillon Financial UK Ltd
609782,DPA Compliance - Compliance Request,DP,17 December 2015,31 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Devon Partnership NHS Trust
630272,DPA Compliance - Compliance Request,DP,19 May 2016,31 August 2016,2016-17,Aug,Health,Security,Disclosure of data,,,,,Not DPA,Devon Partnership NHS Trust
629167,DPA Compliance - Compliance Request,DP,12 May 2016,22 August 2016,2016-17,Aug,Health,Disclosure of data,Security,,,,,Improvement Action Plan agreed,Derian House Childrens Hospice
630703,FOI Compliance - Section 50 Complaint,FOI,1 August 2016,3 August 2016,2016-17,Aug,Health,,,,,,S40 (A),Closed - No internal review,Derbyshire Healthcare NHS Foundation Trust
617848,FOI Compliance - EIR Complaint,EIR,23 February 2016,4 August 2016,2016-17,Aug,Local Government,,,14 Refusal of Request,12 (5)(e) Commercial confidentiality,,,Closed - Decision Notice served - upheld,Derby City Council
618160,FOI Compliance - Section 50 Complaint,FOI,24 February 2016,8 August 2016,2016-17,Aug,Local Government,,,,,S17 Refusal of request,S21 (A),Closed - Decision Notice served - not upheld,Derby City Council
642362,DPA Compliance - Request For Assessment,DP,17 August 2016,18 August 2016,2016-17,Aug,Prisons,Disclosure of data,,,,,,DC action required,Department of Justice Northern Ireland
642371,DPA Compliance - Request For Assessment,DP,17 August 2016,18 August 2016,2016-17,Aug,Prisons,Disclosure of data,,,,,,DC action required,Department of Justice Northern Ireland
642375,DPA Compliance - Request For Assessment,DP,17 August 2016,18 August 2016,2016-17,Aug,Prisons,Disclosure of data,,,,,,DC action required,Department of Justice Northern Ireland
642581,DPA Compliance - Request For Assessment,DP,18 August 2016,22 August 2016,2016-17,Aug,Prisons,Disclosure of data,,,,,,DC action required,Department of Justice Northern Ireland
639486,DPA Compliance - Request For Assessment,DP,27 July 2016,4 August 2016,2016-17,Aug,Prisons,Disclosure of data,,,,,,DC action required,Department of Justice Northern Ireland
640987,DPA Compliance - Request For Assessment,DP,8 August 2016,8 August 2016,2016-17,Aug,Prisons,Disclosure of data,,,,,,DC action required,Department of Justice Northern Ireland
641053,DPA Compliance - Request For Assessment,DP,8 August 2016,8 August 2016,2016-17,Aug,Prisons,Disclosure of data,,,,,,DC action required,Department of Justice Northern Ireland
635509,DPA Compliance - Request For Assessment,DP,9 August 2016,10 August 2016,2016-17,Aug,Prisons,Disclosure of data,,,,,,DC action required,Department of Justice NI
635509,DPA Compliance - Request For Assessment,DP,28 June 2016,8 August 2016,2016-17,Aug,Prisons,Disclosure of data,,,,,,Concern to be raised with DC,Department of Justice NI
641582,FOI Compliance - Section 50 Complaint,FOI,10 August 2016,18 August 2016,2016-17,Aug,Health,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Department of Health
616106,FOI Compliance - Section 50 Complaint,FOI,10 February 2016,9 August 2016,2016-17,Aug,Central Government,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,Department of Finance (NI)
621840,FOI Compliance - Section 50 Complaint,FOI,22 March 2016,17 August 2016,2016-17,Aug,Central Government,,,,,S2 Duty to confirm or deny,S31 (Q),Closed - withdrawn informally resolved,Department of Business Innovation & Skills
623529,FOI Compliance - Section 50 Complaint,FOI,4 April 2016,10 August 2016,2016-17,Aug,Central Government,,,,,S17 Refusal of request,S22 (Q),Closed - withdrawn informally resolved,Department of Agricultural and Rural Development
638387,FOI Compliance - EIR Complaint,EIR,17 August 2016,23 August 2016,2016-17,Aug,Central Government,,,5 (2) Time Limits,,,,Closed - withdrawn informally resolved,Department of Agricultural and Rural Development
639659,FOI Compliance - EIR Complaint,EIR,28 July 2016,3 August 2016,2016-17,Aug,Central Government,,,5 (2) Time Limits,,,,Closed - withdrawn informally resolved,Department of Agricultural and Rural Development
639214,DPA Compliance - Request For Assessment,DP,25 July 2016,1 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
611672,FOI Compliance - Section 50 Complaint,FOI,11 January 2016,10 August 2016,2016-17,Aug,Central Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Department for Work and Pensions (DWP)
631045,FOI Compliance - Section 50 Complaint,FOI,25 May 2016,11 August 2016,2016-17,Aug,Central Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Department for Work and Pensions (DWP)
641733,DPA Compliance - Request For Assessment,DP,11 August 2016,15 August 2016,2016-17,Aug,Central Government,Inaccurate data,Fair processing info not provided,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
609820,FOI Compliance - Section 50 Complaint,FOI,17 December 2015,17 August 2016,2016-17,Aug,Central Government,,,,,S12 Cost exceeds limits,,Closed - withdrawn informally resolved,Department for Work and Pensions (DWP)
632188,FOI Compliance - Section 50 Complaint,FOI,3 June 2016,17 August 2016,2016-17,Aug,Central Government,,,,,S17 Refusal of request,S44 (A),Closed - withdrawn informally resolved,Department for Work and Pensions (DWP)
639362,FOI Compliance - Section 50 Complaint,FOI,9 August 2016,17 August 2016,2016-17,Aug,Central Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Department for Work and Pensions (DWP)
639353,DPA Compliance - Request For Assessment,DP,26 July 2016,18 August 2016,2016-17,Aug,Central Government,Subject access,Inaccurate data,,,,,Response needed from DC,Department for Work and Pensions (DWP)
639440,DPA Compliance - Request For Assessment,DP,3 August 2016,19 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Response needed from DC,Department for Work and Pensions (DWP)
639290,DPA Compliance - Request For Assessment,DP,26 July 2016,2 August 2016,2016-17,Aug,Central Government,Security,,,,,,Not DPA,Department for Work and Pensions (DWP)
639440,DPA Compliance - Request For Assessment,DP,27 July 2016,2 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,No action for DC,Department for Work and Pensions (DWP)
638742,DPA Compliance - Request For Assessment,DP,21 July 2016,22 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,DC action required,Department for Work and Pensions (DWP)
639086,DPA Compliance - Request For Assessment,DP,25 July 2016,22 August 2016,2016-17,Aug,Central Government,Inaccurate data,Security,,,,,DC action required,Department for Work and Pensions (DWP)
589886,FOI Compliance - Section 50 Complaint,FOI,20 July 2015,31 August 2016,2016-17,Aug,Central Government,,,,,S17 Refusal of request,S40 (A),Closed - Decision Notice served - not upheld,Department for Work and Pensions (DWP)
612446,FOI Compliance - Section 50 Complaint,FOI,15 January 2016,31 August 2016,2016-17,Aug,Central Government,,,,,S1 General right of access,S21 (A),Closed - withdrawn informally resolved,Department for Work and Pensions (DWP)
639214,DPA Compliance - Request For Assessment,DP,4 August 2016,5 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,DC action required,Department for Work and Pensions (DWP)
639302,FOI Compliance - Section 50 Complaint,FOI,26 July 2016,6 August 2016,2016-17,Aug,Central Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Department for Work and Pensions (DWP)
639362,FOI Compliance - Section 50 Complaint,FOI,26 July 2016,6 August 2016,2016-17,Aug,Central Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,Department for Work and Pensions (DWP)
638593,DPA Compliance - Request For Assessment,DP,20 July 2016,8 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,DC action required,Department for Work and Pensions (DWP)
639013,DPA Compliance - Request For Assessment,DP,25 July 2016,9 August 2016,2016-17,Aug,Central Government,Subject access,Inaccurate data,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
632997,FOI Compliance - Section 50 Complaint,FOI,4 August 2016,9 August 2016,2016-17,Aug,Central Government,,,,,S1 General right of access,,Closed - Frivolous,Department for Work and Pensions (DWP)
639633,FOI Compliance - Section 50 Complaint,FOI,28 July 2016,3 August 2016,2016-17,Aug,Central Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Department for the Economy (NI)
642218,FOI Compliance - EIR Complaint,EIR,16 August 2016,23 August 2016,2016-17,Aug,Central Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - No internal review,Department for Infrastructure (NI)
636725,FOI Compliance - Section 50 Complaint,FOI,6 July 2016,19 August 2016,2016-17,Aug,Central Government,,,,,,,Closed - withdrawn informally resolved,"Department for Environment, Food and Rural Affairs (DEFRA)"
637449,FOI Compliance - Section 50 Complaint,FOI,12 July 2016,23 August 2016,2016-17,Aug,Other,,,,,S1 General right of access,,Closed - No internal review,"Department for Environment, Food and Rural Affairs (DEFRA)"
638974,FOI Compliance - EIR Complaint,EIR,22 July 2016,30 August 2016,2016-17,Aug,Central Government,,,5 (1) Duty to Provide EI on Request,12 (4)(a) Does not hold the Information,,,Closed - No internal review,"Department for Environment, Food and Rural Affairs (DEFRA)"
635347,FOI Compliance - Section 50 Complaint,FOI,27 June 2016,18 August 2016,2016-17,Aug,Central Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Department for Education
637116,FOI Compliance - Section 50 Complaint,FOI,11 July 2016,24 August 2016,2016-17,Aug,Education,,,,,S1 General right of access,S36 (Q),Closed - withdrawn informally resolved,Department for Education
637193,FOI Compliance - Section 50 Complaint,FOI,11 July 2016,24 August 2016,2016-17,Aug,Education,,,,,,,Closed - withdrawn informally resolved,Department for Education
640167,DPA Compliance - Request For Assessment,DP,2 August 2016,31 August 2016,2016-17,Aug,Education,Disclosure of data,,,,,,Concern to be raised with DC,Department for Education
624906,FOI Compliance - Section 50 Complaint,FOI,13 April 2016,4 August 2016,2016-17,Aug,Education,,,,,S1 General right of access,S40 (A),Closed - Decision Notice served - not upheld,Department for Education
614712,FOI Compliance - Section 50 Complaint,FOI,2 February 2016,9 August 2016,2016-17,Aug,Education,,,,,,S36 (A),Closed - Decision Notice served - not upheld,Department for Education
638705,FOI Compliance - Section 50 Complaint,FOI,21 July 2016,17 August 2016,2016-17,Aug,Central Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,"Department for Culture, Media and Sport (DCMS)"
638721,FOI Compliance - Section 50 Complaint,FOI,21 July 2016,17 August 2016,2016-17,Aug,Central Government,,,,,S10 Time for compliance,,Closed - No internal review,Department for Communities and Local Government (DCLG)
636152,FOI Compliance - Section 50 Complaint,FOI,6 July 2016,17 August 2016,2016-17,Aug,Central Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Department for Communities (NI)
628861,DPA Compliance - Compliance Request,DP,11 May 2016,5 August 2016,2016-17,Aug,Central Government,Disclosure of data,Security,,,,,No action for DC,"Department for Business, Innovation and Skills (DBIS)"
638638,DPA Compliance - Request For Assessment,DP,20 July 2016,5 August 2016,2016-17,Aug,Health,Subject access,,,,,,DC action required,Dental Specialists MK
632419,DPA Compliance - Request For Assessment,DP,21 July 2016,31 August 2016,2016-17,Aug,General business,Use of data,,,,,,General advice given to DC,Denmark Arms
626217,DPA Compliance - Request For Assessment,DP,3 June 2016,12 August 2016,2016-17,Aug,Local Government,Disclosure of data,,,,,,No action for DC,Denbighshire County Council
638790,FOI Compliance - Section 50 Complaint,FOI,21 July 2016,17 August 2016,2016-17,Aug,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Denbighshire County Council
634480,DPA Compliance - Request For Assessment,DP,20 June 2016,8 August 2016,2016-17,Aug,Local Government,Disclosure of data,,,,,,No action for DC,Denbighshire County Council
633390,DPA Compliance - Request For Assessment,DP,13 June 2016,19 August 2016,2016-17,Aug,General business,Disclosure of data,,,,,,Compliance advice given to DC,Dell Corporation Limited
635976,DPA Compliance - Request For Assessment,DP,1 July 2016,9 August 2016,2016-17,Aug,General business,Inaccurate data,Subject access,,,,,Concern to be raised with DC,Dell Corporation Limited
634450,DPA Compliance - Request For Assessment,DP,20 June 2016,10 August 2016,2016-17,Aug,General business,Disclosure of data,,,,,,DC action required,Delaware North Companies (UK) Hospitality Services Limited
634618,DPA Compliance - Request For Assessment,DP,21 June 2016,11 August 2016,2016-17,Aug,Debt collectors,Inaccurate data,,,,,,DC action required,Debt Recovery Plus Ltd
641114,DPA Compliance - Compliance Request,DP,8 August 2016,22 August 2016,2016-17,Aug,Retail,Disclosure of data,,,,,,No action for DC,Debenhams Retail PLC
636458,DPA Compliance - Request For Assessment,DP,5 July 2016,8 August 2016,2016-17,Aug,Direct marketing,Right to prevent processing,,,,,,DC action required,Dean Training Ltd
639685,DPA Compliance - Request For Assessment,DP,28 July 2016,30 August 2016,2016-17,Aug,Education,Subject access,,,,,,DC action required,Dean Close School
615424,Enforcement,PECR,8 February 2016,22 August 2016,2016-17,Aug,General business,,,,,,,General advice given to org,Deal Me Green
638889,FOI Compliance - Section 50 Complaint,FOI,22 July 2016,17 August 2016,2016-17,Aug,Central Government,,,,,S1 General right of access,,Closed - No internal review,DBEIS
632898,DPA Compliance - Request For Assessment,DP,9 June 2016,16 August 2016,2016-17,Aug,Recruitment agencies,Retention of data,,,,,,DC action required,Day Webster Ltd
640867,DPA Compliance - Compliance Request,DP,5 August 2016,22 August 2016,2016-17,Aug,Solicitors/Barristers,Disclosure of data,Security,,,,,No action for DC,DAS Law
622886,FOI Compliance - EIR Complaint,EIR,31 March 2016,25 August 2016,2016-17,Aug,Other,,,,12 (4)(d) Incomplete material,,,Closed - withdrawn informally resolved,Dartmoor National Park Authority
637520,DPA Compliance - Request For Assessment,DP,2 August 2016,2 August 2016,2016-17,Aug,Travel,Inaccurate data,,,,,,General advice given to DC,dart charge
637520,DPA Compliance - Request For Assessment,DP,22 August 2016,22 August 2016,2016-17,Aug,Travel,Inaccurate data,,,,,,Compliance advice given to DC,dart charge
624414,DPA Compliance - Request For Assessment,DP,11 April 2016,17 August 2016,2016-17,Aug,Local Government,Inaccurate data,Subject access,,,,,No action for DC,Darlington Borough Council
639638,FOI Compliance - Section 50 Complaint,FOI,28 July 2016,26 August 2016,2016-17,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Darlington Borough Council
639059,DPA Compliance - Compliance Request,DP,25 July 2016,23 August 2016,2016-17,Aug,Pensions,Disclosure of data,,,,,,No action for DC,Daily Mail and General Trust Plc
639197,DPA Compliance - Request For Assessment,DP,25 July 2016,30 August 2016,2016-17,Aug,Pensions,Security,,,,,,DC action required,Daily Mail and General Trust Plc
638871,DPA Compliance - Request For Assessment,DP,22 July 2016,4 August 2016,2016-17,Aug,Health,Disclosure of data,Security,,,,,DC action required,Cygnet Health Care Limited
635005,DPA Compliance - Request For Assessment,DP,14 July 2016,12 August 2016,2016-17,Aug,Health,Subject access,,,,,,No action for DC,Cwm Taf University Health Board
634878,DPA Compliance - Request For Assessment,DP,22 June 2016,6 August 2016,2016-17,Aug,General business,Security,Disclosure of data,,,,,No action for DC,Currys PC World
632431,DPA Compliance - Request For Assessment,DP,6 June 2016,30 August 2016,2016-17,Aug,Retail,Right to prevent processing,,,,,,No action for DC,Currys
632418,DPA Compliance - Compliance Request,DP,6 June 2016,26 August 2016,2016-17,Aug,Health,Security,,,,,,DC action required,Curo Group Limited
637875,DPA Compliance - Compliance Request,DP,14 July 2016,10 August 2016,2016-17,Aug,Education,Security,,,,,,No action for DC,Cunninghams Cash Registers t/a CRB Cunninghams
631358,DPA Compliance - Request For Assessment,DP,17 August 2016,18 August 2016,2016-17,Aug,Insurance,Subject access,,,,,,DC action required,Cunningham Lindsey United Kingdom Limited
637457,FOI Compliance - Section 50 Complaint,FOI,12 July 2016,1 August 2016,2016-17,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Cumbria County Council
639321,FOI Compliance - Section 50 Complaint,FOI,26 July 2016,26 August 2016,2016-17,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Cumbria County Council
639660,FOI Compliance - EIR Complaint,EIR,28 July 2016,26 August 2016,2016-17,Aug,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,Cumbria County Council
636008,DPA Compliance - Request For Assessment,DP,1 July 2016,22 August 2016,2016-17,Aug,Policing and criminal records,Inaccurate data,,,,,,Concern to be raised with DC,Cumbria Constabulary
637027,DPA Compliance - Request For Assessment,DP,8 July 2016,15 August 2016,2016-17,Aug,Retail,Right to prevent processing,,,,,,DC action required,Cruise.co.uk
636480,FOI Compliance - Section 50 Complaint,FOI,5 July 2016,9 August 2016,2016-17,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Croydon Council
635087,DPA Compliance - Request For Assessment,DP,23 June 2016,2 August 2016,2016-17,Aug,Clubs/Associations,Subject access,,,,,,Compliance advice given to DC,Croydon BME Forum
635067,DPA Compliance - Compliance Request,DP,23 June 2016,4 August 2016,2016-17,Aug,General business,Disclosure of data,,,,,,No action for DC,Crownhawk Properties Ltd
603876,DPA Compliance - Request For Assessment,DP,11 August 2016,12 August 2016,2016-17,Aug,Courts/Justice system,Subject access,Subject access,,,,,DC action required,Crown Prosecution Service (CPS)
635257,DPA Compliance - Request For Assessment,DP,24 June 2016,17 August 2016,2016-17,Aug,Policing and criminal records,Subject access,Inaccurate data,,,,,Concern to be raised with DC,Crown Prosecution Service (CPS)
634816,DPA Compliance - Request For Assessment,DP,22 June 2016,19 August 2016,2016-17,Aug,Courts/Justice system,Subject access,FOI,,,,,Response needed from DC,Crown Prosecution Service (CPS)
637791,DPA Compliance - Request For Assessment,DP,14 July 2016,23 August 2016,2016-17,Aug,Courts/Justice system,Security,,,,,,Not DPA,Crown Prosecution Service (CPS)
639238,DPA Compliance - Request For Assessment,DP,25 July 2016,26 August 2016,2016-17,Aug,Policing and criminal records,Subject access,Subject access,,,,,DC action required,Crown Prosecution Service (CPS)
637490,DPA Compliance - Request For Assessment,DP,25 August 2016,30 August 2016,2016-17,Aug,Courts/Justice system,Subject access,,,,,,DC action required,Crown Prosecution Service (CPS)
595559,FOI Compliance - Section 50 Complaint,FOI,2 September 2015,31 August 2016,2016-17,Aug,Police and criminal justice,,,,,S1 General right of access,S40 (Q),Closed - Decision Notice served - not upheld,Crown Prosecution Service (CPS)
608754,FOI Compliance - Section 50 Complaint,FOI,9 December 2015,8 August 2016,2016-17,Aug,Police and criminal justice,,,,,,S40 (Q),Closed - Decision Notice served - not upheld,Crown Prosecution Service (CPS)
637615,FOI Compliance - Section 50 Complaint,FOI,13 July 2016,6 August 2016,2016-17,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Crown Prosecution Service
637616,FOI Compliance - Section 50 Complaint,FOI,13 July 2016,6 August 2016,2016-17,Aug,Police and criminal justice,,,,,S17 Refusal of request,,Closed - No internal review,Crown Prosecution Service
637738,FOI Compliance - Section 50 Complaint,FOI,13 July 2016,6 August 2016,2016-17,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Crown Prosecution Service
586198,DPA Compliance - Request For Assessment,DP,2 August 2016,2 August 2016,2016-17,Aug,Courts/Justice system,Subject access,,,,,,DC action required,Crown Office and Procurator Fiscal Service
640437,DPA Compliance - Request For Assessment,DP,3 August 2016,18 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Cromer Group Practice
626230,DPA Compliance - Request For Assessment,DP,22 April 2016,31 August 2016,2016-17,Aug,Health,Subject access,Security,,,,,DC action required,Croftfoot Dental Practice
640583,DPA Compliance - Request For Assessment,DP,4 August 2016,4 August 2016,2016-17,Aug,Courts/Justice system,Subject access,,,,,,Concern to be raised with DC,Criminal Injuries Compensation Authority
631858,DPA Compliance - Request For Assessment,DP,1 June 2016,19 August 2016,2016-17,Aug,Courts/Justice system,Subject access,,,,,,DC action required,Criminal Cases Review Commission
641466,DPA Compliance - Request For Assessment,DP,10 August 2016,25 August 2016,2016-17,Aug,Policing and criminal records,Subject access,,,,,,No action for DC,Criminal Cases Review Commission
636805,DPA Compliance - Request For Assessment,DP,7 July 2016,5 August 2016,2016-17,Aug,Policing and criminal records,Subject access,Disclosure of data,,,,,Concern to be raised with DC,Criminal Cases Review Commission
636228,DPA Compliance - Request For Assessment,DP,4 July 2016,9 August 2016,2016-17,Aug,Debt collectors,Fair processing info not provided,Inaccurate data,,,,,No action for DC,Credit Resource Solutions Ltd
625700,DPA Compliance - Request For Assessment,DP,18 August 2016,19 August 2016,2016-17,Aug,Lenders,Inaccurate data,,,,,,DC action required,Creation UK
638045,DPA Compliance - Request For Assessment,DP,15 July 2016,31 August 2016,2016-17,Aug,Lenders,Subject access,,,,,,No action for DC,Creation Financial Services Limited
633450,DPA Compliance - Request For Assessment,DP,13 June 2016,10 August 2016,2016-17,Aug,Education,Use of data,,,,,,Response needed from DC,Cransley School
598045,FOI Compliance - EIR Complaint,EIR,18 April 2016,19 August 2016,2016-17,Aug,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - withdrawn informally resolved,Coventry City Council
639809,FOI Compliance - Section 50 Complaint,FOI,29 July 2016,26 August 2016,2016-17,Aug,Local Government,,,,,S17 Refusal of request,S41 (A),Closed - insufficient evidence,Coventry City Council
636455,DPA Compliance - Request For Assessment,DP,5 July 2016,12 August 2016,2016-17,Aug,Estate agents,Security,,,,,,Response needed from DC,Countrywide Estate Agents
638002,DPA Compliance - Request For Assessment,DP,15 July 2016,18 August 2016,2016-17,Aug,Estate agents,Disclosure of data,Use of data,,,,,Compliance advice given to DC,Countrywide Estate Agents
619384,DPA Compliance - Compliance Request,DP,3 March 2016,9 August 2016,2016-17,Aug,Local Government,Security,,,,,,No action for DC,Councillor
639585,DPA Compliance - Request For Assessment,DP,27 July 2016,27 August 2016,2016-17,Aug,Retail,Subject access,Inaccurate data,,,,,No action for DC,Costco
612415,DPA Compliance - Compliance Request,DP,14 January 2016,1 August 2016,2016-17,Aug,Local Government,Disclosure of data,Security,,,,,No action for DC,Cornwall Council
640795,DPA Compliance - Compliance Request,DP,4 August 2016,22 August 2016,2016-17,Aug,Local Government,Disclosure of data,Security,,,,,No action for DC,Cornwall Council
575844,DPA Compliance - Request For Assessment,DP,20 July 2016,25 August 2016,2016-17,Aug,Social services,Subject access,Inaccurate data,,,,,DC action required,Cornwall Council
636842,DPA Compliance - Request For Assessment,DP,7 July 2016,9 August 2016,2016-17,Aug,Education,Subject access,Obtaining data,,,,,Compliance advice given to DC,Coppice Primary School
632254,DPA Compliance - Request For Assessment,DP,3 June 2016,2 August 2016,2016-17,Aug,Solicitors/Barristers,Disclosure of data,,,,,,Concern to be raised with DC,Copley Clark LLP
638711,DPA Compliance - Request For Assessment,DP,21 July 2016,1 August 2016,2016-17,Aug,Utilities,Security,,,,,,No action for DC,Co-operative Energy
640848,DPA Compliance - Compliance Request,DP,5 August 2016,25 August 2016,2016-17,Aug,Health,Disclosure of data,Security,,,,,No action for DC,Connected Health LTD
637308,DPA Compliance - Request For Assessment,DP,11 July 2016,19 August 2016,2016-17,Aug,Other,Obtaining data,,,,,,DC action required,Connect UK
637303,DPA Compliance - Request For Assessment,DP,11 July 2016,3 August 2016,2016-17,Aug,Charities,Subject access,,,,,,DC action required,Combat Stress Ltd
637422,DPA Compliance - Compliance Request,DP,12 July 2016,22 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Colchester Hospital University NHS Foundation Trust
609943,DPA Compliance - Request For Assessment,DP,4 March 2016,16 August 2016,2016-17,Aug,Local Government,Subject access,Fair processing info not provided,,,,,No action for DC,Colchester Borough Council
634273,DPA Compliance - Request For Assessment,DP,20 June 2016,3 August 2016,2016-17,Aug,General business,Right to prevent processing,,,,,,General advice given to DC,Coca-Cola Enterprises Limited
634692,DPA Compliance - Request For Assessment,DP,22 June 2016,1 August 2016,2016-17,Aug,Housing,Disclosure of data,,,,,,No action for DC,Coastline Housing Ltd
635290,DPA Compliance - Request For Assessment,DP,27 June 2016,1 August 2016,2016-17,Aug,Housing,Use of data,,,,,,No action for DC,Coastline Housing Ltd
638306,DPA Compliance - Request For Assessment,DP,18 July 2016,24 August 2016,2016-17,Aug,Housing,Disclosure of data,,,,,,No action for DC,Coastline Housing Ltd
638294,DPA Compliance - Request For Assessment,DP,18 July 2016,3 August 2016,2016-17,Aug,Education,Subject access,Subject access,,,,,DC action required,Coast Academies
638089,DPA Compliance - Request For Assessment,DP,15 July 2016,17 August 2016,2016-17,Aug,General business,Inaccurate data,Retention of data,,,,,Response needed from DC,Coast & Country Housing Limited
636974,DPA Compliance - Request For Assessment,DP,8 July 2016,4 August 2016,2016-17,Aug,Solicitors/Barristers,Inaccurate data,,,,,,Concern to be raised with DC,Clyde & Co LLP
635946,DPA Compliance - Request For Assessment,DP,30 June 2016,6 August 2016,2016-17,Aug,Lenders,Subject access,Subject access,,,,,DC action required,Cluttons
632697,DPA Compliance - Request For Assessment,DP,8 June 2016,24 August 2016,2016-17,Aug,Direct marketing,Right to prevent processing,,,,,,DC action required,Clifton Buying Group
632653,DPA Compliance - Request For Assessment,DP,15 August 2016,16 August 2016,2016-17,Aug,General business,Subject access,Subject access,,,,,DC action required,Click Singles Limited
609210,DPA Compliance - Request For Assessment,DP,29 July 2016,23 August 2016,2016-17,Aug,Solicitors/Barristers,Subject access,,,,,,DC action required,Cleary Gottlieb Steen & Hamilton LLP
636310,DPA Compliance - Request For Assessment,DP,4 July 2016,15 August 2016,2016-17,Aug,General business,Subject access,Subject access,,,,,Concern to be raised with DC,Class One Traffic Management
