,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
700647,DPA Compliance - Request For Assessment,DP,13-Sep-17,19-Oct-17,2017-18,Oct,Estate agents,Subject access,,,,,,Concern to be raised with DC,Robinson Jackson (Bexleyheath)
691154,DPA Compliance - Request For Assessment,DP,17-Jul-17,03-Oct-17,2017-18,Oct,Debt collectors,Subject access,,,,,,Concern to be raised with DC,Robinson Way Limited
693917,DPA Compliance - Request For Assessment,DP,01-Aug-17,10-Oct-17,2017-18,Oct,Debt collectors,Disclosure of data,Inaccurate data,,,,,Compliance advice given to DC,Robinson Way Ltd
698763,FOI Compliance - Section 50 Complaint,FOI,01-Sep-17,10-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - No internal review,Rochdale Metropolitan Borough Council
692801,DPA Compliance - Request For Assessment,DP,25-Jul-17,04-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,No action for DC,Rochford District Council
674630,DPA Compliance - Request For Assessment,DP,28-Mar-17,26-Oct-17,2017-18,Oct,Education,Subject access,Subject access,,,,,Compliance advice given to DC,Roehampton University
679971,DPA Compliance - Request For Assessment,DP,04-May-17,26-Oct-17,2017-18,Oct,Education,Disclosure of data,Fair processing info not provided,,,,,Compliance advice given to DC,Roehampton University
699341,DPA Compliance - Request For Assessment,DP,05-Sep-17,28-Oct-17,2017-18,Oct,General business,Subject access,,,,,,No action for DC,Rolton Group Limited
693149,DPA Compliance - Request For Assessment,DP,27-Jul-17,04-Oct-17,2017-18,Oct,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Ronald Rees Davies
698041,FOI Compliance - EIR Complaint,EIR,29-Aug-17,04-Oct-17,2017-18,Oct,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - insufficient evidence,Rother District Council
702993,FOI Compliance - Section 50 Complaint,FOI,27-Sep-17,24-Oct-17,2017-18,Oct,Local Government,,,,,,,Closed - insufficient evidence,Rotherham Metropolitan Borough Council
668163,FOI Compliance - Section 50 Complaint,FOI,15-Feb-17,17-Oct-17,2017-18,Oct,Education,,,,,S1 General right of access,S37 (Q),Closed - withdrawn informally resolved,Royal Agricultural University
681850,FOI Compliance - Section 50 Complaint,FOI,31-Aug-17,17-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Royal Borough of Greenwich
676749,FOI Compliance - Section 50 Complaint,FOI,11-Apr-17,18-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Royal Borough of Greenwich
668633,FOI Compliance - Section 50 Complaint,FOI,20-Feb-17,26-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Royal Borough of Greenwich
702478,DPA Compliance - Request For Assessment,DP,25-Sep-17,31-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,DC action required,Royal Borough of Greenwich
696567,FOI Compliance - Section 50 Complaint,FOI,17-Aug-17,10-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Royal Borough of Kensington and Chelsea
695560,FOI Compliance - Section 50 Complaint,FOI,10-Aug-17,11-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Royal Borough of Kensington and Chelsea
700493,FOI Compliance - Section 50 Complaint,FOI,12-Sep-17,16-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,Royal Borough of Kensington and Chelsea
699515,FOI Compliance - Section 50 Complaint,FOI,06-Sep-17,20-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Royal Borough of Kensington and Chelsea
699659,FOI Compliance - Section 50 Complaint,FOI,07-Sep-17,20-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Royal Borough of Kensington and Chelsea
699850,FOI Compliance - Section 50 Complaint,FOI,08-Sep-17,20-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Royal Borough of Kensington and Chelsea
700865,FOI Compliance - Section 50 Complaint,FOI,14-Sep-17,20-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Royal Borough of Kensington and Chelsea
705147,FOI Compliance - Section 50 Complaint,FOI,10-Oct-17,20-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Royal Borough of Kensington and Chelsea
701262,DPA Compliance - Request For Assessment,DP,18-Sep-17,16-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,DC action required,Royal Borough of Kingston upon Thames
695549,FOI Compliance - Section 50 Complaint,FOI,10-Aug-17,06-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Royal Borough of Kingston upon Thames
707281,FOI Compliance - Section 50 Complaint,FOI,24-Oct-17,27-Oct-17,2017-18,Oct,Local Government,,,,,S17 Refusal of request,S42 (Q),Closed - Not Section 50,Royal Borough of Windsor and Maidenhead
696499,DPA Compliance - Request For Assessment,DP,17-Aug-17,24-Oct-17,2017-18,Oct,Health,Subject access,,,,,,No action for DC,Royal Cornwall Hospitals NHS Trust
689605,DPA Compliance - Compliance Request,DP,06-Jul-17,31-Oct-17,2017-18,Oct,Health,Security,,,,,,Improvement Action Plan agreed,Royal Cornwall Hospitals NHS Trust
689006,DPA Compliance - Request For Assessment,DP,03-Jul-17,10-Oct-17,2017-18,Oct,Health,Subject access,,,,,,No action for DC,Royal Free London NHS Foundation Trust
701591,DPA Compliance - Request For Assessment,DP,19-Sep-17,11-Oct-17,2017-18,Oct,Health,Subject access,,,,,,Response needed from DC,Royal Free London NHS Foundation Trust
693911,DPA Compliance - Request For Assessment,DP,01-Aug-17,23-Oct-17,2017-18,Oct,Health,Subject access,,,,,,Response needed from DC,Royal Free London NHS Foundation Trust
687953,DPA Compliance - Request For Assessment,DP,26-Jun-17,03-Oct-17,2017-18,Oct,Health,Subject access,,,,,,Concern to be raised with DC,Royal Hospital for Neuro Disability
691672,DPA Compliance - Compliance Request,DP,19-Jul-17,03-Oct-17,2017-18,Oct,Health,Security,,,,,,No action for DC,Royal Hospital of Neuro-Disability
694042,DPA Compliance - Request For Assessment,DP,01-Aug-17,10-Oct-17,2017-18,Oct,Professional associations,Subject access,,,,,,No action for DC,Royal Institution of Chartered Surveyors (Royal Institute of Chartered Surveyors)
698580,DPA Compliance - Request For Assessment,DP,13-Oct-17,13-Oct-17,2017-18,Oct,Regulators,Disclosure of data,,,,,,No action for DC,Royal Mail
698580,DPA Compliance - Request For Assessment,DP,31-Aug-17,04-Oct-17,2017-18,Oct,Regulators,Disclosure of data,,,,,,Response needed from DC,Royal Mail
704486,DPA Compliance - Request For Assessment,DP,06-Oct-17,13-Oct-17,2017-18,Oct,Direct marketing,Right to prevent processing,,,,,,Not DPA,Royal Mail Group Plc
693549,DPA Compliance - Request For Assessment,DP,28-Jul-17,17-Oct-17,2017-18,Oct,Regulators,Use of data,,,,,,No action for DC,Royal Mail Group Plc
683696,DPA Compliance - Request For Assessment,DP,30-May-17,25-Oct-17,2017-18,Oct,General business,Use of data,Obtaining data,,,,,No action for DC,Royal Mail Group Plc
691855,DPA Compliance - Request For Assessment,DP,20-Jul-17,05-Oct-17,2017-18,Oct,General business,Fair processing info not provided,,,,,,Concern to be raised with DC,Royal Mail Group Plc
704740,DPA Compliance - Compliance Request,DP,09-Oct-17,18-Oct-17,2017-18,Oct,Charities,Security,,,,,,DC action required,Royal Mencap Society
696136,DPA Compliance - Request For Assessment,DP,15-Aug-17,20-Oct-17,2017-18,Oct,Charities,Security,Retention of data,,,,,Compliance advice given to DC,Royal Mencap Society
702487,DPA Compliance - Request For Assessment,DP,25-Sep-17,20-Oct-17,2017-18,Oct,Charities,Security,,,,,,Compliance advice given to DC,Royal Mencap Society
700322,DPA Compliance - Request For Assessment,DP,12-Sep-17,09-Oct-17,2017-18,Oct,Charities,Subject access,,,,,,Concern to be raised with DC,Royal Mencap Society
696932,DPA Compliance - Request For Assessment,DP,21-Aug-17,03-Oct-17,2017-18,Oct,Charities,Subject access,,,,,,No action for DC,Royal National Lifeboat Institution (RNLI)
691978,DPA Compliance - Request For Assessment,DP,20-Jul-17,30-Oct-17,2017-18,Oct,Charities,Disclosure of data,Security,,,,,Compliance advice given to DC,Royal National Lifeboat Institution (RNLI)
696488,DPA Compliance - Request For Assessment,DP,17-Aug-17,19-Oct-17,2017-18,Oct,Travel,Right to prevent processing,,,,,,Compliance advice given to DC,RSD Travel
690953,DPA Compliance - Request For Assessment,DP,14-Jul-17,31-Oct-17,2017-18,Oct,Local Government,Security,Retention of data,,,,,DC action required,Rugby Borough Council
673748,FOI Compliance - EIR Complaint,EIR,22-Mar-17,02-Oct-17,2017-18,Oct,Central Government,,,14 Refusal of Request,13 Personal data,,,Closed - decision notice served - partly upheld,Rural Payments Agency
697518,DPA Compliance - Request For Assessment,DP,23-Aug-17,08-Oct-17,2017-18,Oct,Internet,Use of data,,,,,,No action for DC,Rushden Heritage
696901,DPA Compliance - Request For Assessment,DP,21-Aug-17,24-Oct-17,2017-18,Oct,General business,Inaccurate data,Use of data,,,,,No action for DC,Ruthbridge Limited
690264,DPA Compliance - Request For Assessment,DP,11-Jul-17,05-Oct-17,2017-18,Oct,Solicitors/Barristers,Subject access,,,,,,Compliance advice given to DC,Rutters
693226,DPA Compliance - Request For Assessment,DP,27-Jul-17,17-Oct-17,2017-18,Oct,General business,Subject access,,,,,,DC action required,Ryman Ltd
702232,DPA Compliance - Request For Assessment,DP,22-Sep-17,07-Oct-17,2017-18,Oct,Insurance,Excessive/Irrelevant data,,,,,,No action for DC,Sabre Insurance Company Limited
701376,Enforcement,PECR,18-Sep-17,20-Oct-17,2017-18,Oct,Direct marketing,,,,,,,General advice given to org,Safe Hands Plans Limited
701946,FOI Compliance - Section 50 Complaint,FOI,21-Sep-17,06-Oct-17,2017-18,Oct,Local Government,,,,,,,Closed - Not Section 50,Saffron Walden Town Council
697013,DPA Compliance - Request For Assessment,DP,21-Aug-17,24-Oct-17,2017-18,Oct,Retail,Subject access,,,,,,Compliance advice given to DC,Sainsbury Plc
693982,DPA Compliance - Request For Assessment,DP,01-Aug-17,05-Oct-17,2017-18,Oct,Retail,Disclosure of data,,,,,,No action for DC,Sainsbury's Supermarkets Limited
704942,DPA Compliance - Request For Assessment,DP,09-Oct-17,14-Oct-17,2017-18,Oct,Recruitment agencies,Right to prevent processing,,,,,,DC action required,Sales Team Recruitment Limited
685358,FOI Compliance - Section 50 Complaint,FOI,09-Jun-17,13-Oct-17,2017-18,Oct,Local Government,,,,,S17 Refusal of request,S31 (Q),Closed - withdrawn informally resolved,Salford City Council
703708,FOI Compliance - EIR Complaint,EIR,02-Oct-17,28-Oct-17,2017-18,Oct,Local Government,,,11 Reconsideration (Appeal),12 (5)(b) Course of justice,,,Closed - No internal review,Salford City Council
706116,FOI Compliance - Section 50 Complaint,FOI,16-Oct-17,31-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - No internal review,Salford City Council
700516,FOI Compliance - Section 50 Complaint,FOI,12-Sep-17,07-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Salford City Council
703440,FOI Compliance - Section 50 Complaint,FOI,29-Sep-17,07-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Salford City Council
690219,DPA Compliance - Request For Assessment,DP,11-Jul-17,03-Oct-17,2017-18,Oct,Health,Subject access,,,,,,DC action required,Salford Royal Hospitals NHS Foundation Trust
681647,DPA Compliance - Request For Assessment,DP,05-Oct-17,06-Oct-17,2017-18,Oct,Health,Disclosure of data,Security,,,,,General advice given to DC,Salisbury Medical Practice
695899,DPA Compliance - Request For Assessment,DP,05-Oct-17,06-Oct-17,2017-18,Oct,Health,Disclosure of data,Security,,,,,General advice given to DC,Salisbury Medical Practice
697796,DPA Compliance - Request For Assessment,DP,28-Sep-17,06-Oct-17,2017-18,Oct,Internet,Security,,,,,,Compliance advice given to DC,Salon Skincare
693884,DPA Compliance - Request For Assessment,DP,01-Aug-17,02-Oct-17,2017-18,Oct,Education,Subject access,,,,,,No action for DC,Saltley Academy
702401,DPA Compliance - Request For Assessment,DP,25-Sep-17,11-Oct-17,2017-18,Oct,Health,Subject access,,,,,,Response needed from DC,Sandbach GPs
697121,DPA Compliance - Request For Assessment,DP,22-Aug-17,25-Oct-17,2017-18,Oct,Charities,Security,,,,,,Compliance advice given to DC,Sandhurst Voluntary Care
697418,DPA Compliance - Request For Assessment,DP,23-Aug-17,31-Oct-17,2017-18,Oct,Travel,Security,,,,,,Compliance advice given to DC,Sandhurst Voluntary Care
701452,DPA Compliance - Compliance Request,DP,19-Sep-17,04-Oct-17,2017-18,Oct,Health,Disclosure of data,Security,,,,,DC action required,Sandwell and West Birmingham Hospitals NHS Trust
703816,FOI Compliance - Section 50 Complaint,FOI,03-Oct-17,07-Oct-17,2017-18,Oct,Health,,,,,S1 General right of access,,Closed - No internal review,Sandwell and West Birmingham Hospitals NHS Trust
706221,FOI Compliance - Section 50 Complaint,FOI,17-Oct-17,17-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - No internal review,Sandwell Metropolitan Borough Council
683960,FOI Compliance - Section 50 Complaint,FOI,31-May-17,25-Oct-17,2017-18,Oct,Local Government,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - upheld,Sandwell Metropolitan Borough Council
705682,FOI Compliance - Section 50 Complaint,FOI,13-Oct-17,31-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Sandwell Metropolitan Borough Council
694903,DPA Compliance - Request For Assessment,DP,07-Aug-17,16-Oct-17,2017-18,Oct,Lenders,Security,,,,,,No action for DC,Santander UK plc
694546,DPA Compliance - Request For Assessment,DP,04-Aug-17,18-Oct-17,2017-18,Oct,Lenders,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Santander UK plc
691384,DPA Compliance - Request For Assessment,DP,17-Jul-17,02-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,No action for DC,Santander UK plc
687620,DPA Compliance - Request For Assessment,DP,20-Oct-17,23-Oct-17,2017-18,Oct,Lenders,Disclosure of data,,,,,,DC action required,Santander UK plc
696771,DPA Compliance - Request For Assessment,DP,18-Aug-17,23-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,No action for DC,Santander UK plc
684942,DPA Compliance - Request For Assessment,DP,31-Aug-17,24-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,Compliance advice given to DC,Santander UK plc
695124,DPA Compliance - Request For Assessment,DP,08-Aug-17,24-Oct-17,2017-18,Oct,Lenders,Security,,,,,,No action for DC,Santander UK plc
697500,DPA Compliance - Request For Assessment,DP,23-Aug-17,25-Oct-17,2017-18,Oct,Lenders,Inaccurate data,,,,,,No action for DC,Santander UK plc
698213,DPA Compliance - Request For Assessment,DP,29-Aug-17,27-Oct-17,2017-18,Oct,Lenders,Fair processing info not provided,Inaccurate data,,,,,Response needed from DC,Santander UK plc
692542,DPA Compliance - Request For Assessment,DP,24-Jul-17,05-Oct-17,2017-18,Oct,Lenders,Disclosure of data,,,,,,No action for DC,Santander UK plc
693548,DPA Compliance - Request For Assessment,DP,28-Jul-17,09-Oct-17,2017-18,Oct,General business,Subject access,,,,,,DC action required,Santia Consulting Limited
694994,DPA Compliance - Request For Assessment,DP,08-Aug-17,31-Oct-17,2017-18,Oct,Recruitment agencies,Subject access,,,,,,Concern to be raised with DC,Saragossa Limited
704178,DPA Compliance - Request For Assessment,DP,04-Oct-17,19-Oct-17,2017-18,Oct,Solicitors/Barristers,Disclosure of data,Security,,,,,DC action required,Sarah Phillmore
701146,DPA Compliance - Request For Assessment,DP,15-Sep-17,07-Oct-17,2017-18,Oct,Estate agents,Subject access,,,,,,DC action required,Savills PLC
698119,DPA Compliance - Request For Assessment,DP,29-Aug-17,28-Oct-17,2017-18,Oct,Clubs/Associations,Disclosure of data,Retention of data,,,,,Response needed from DC,Scarborough Archers
705089,FOI Compliance - Section 50 Complaint,FOI,10-Oct-17,18-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Scarborough Borough Council
697422,DPA Compliance - Compliance Request,DP,23-Aug-17,23-Oct-17,2017-18,Oct,Education,Disclosure of data,Security,,,,,No action for DC,School Leaders Scotland
704207,FOI Compliance - Section 50 Complaint,FOI,04-Oct-17,09-Oct-17,2017-18,Oct,Education,,,,,S1 General right of access,,Closed - No internal review,Schools of King Edward VI Birmingham
679475,DPA Compliance - Request For Assessment,DP,02-May-17,12-Oct-17,2017-18,Oct,General business,Excessive/Irrelevant data,,,,,,Compliance advice given to DC,Schroders
683437,DPA Compliance - Request For Assessment,DP,26-May-17,02-Oct-17,2017-18,Oct,Health,Subject access,,,,,,DC action required,Scott Arms Dental Practice & Dental Implant Centre
697916,DPA Compliance - Request For Assessment,DP,25-Aug-17,08-Oct-17,2017-18,Oct,Utilities,Inaccurate data,,,,,,Concern to be raised with DC,Scottish and Southern Energy Power Distribution Limited (SSE)
696043,DPA Compliance - Request For Assessment,DP,14-Aug-17,25-Oct-17,2017-18,Oct,Courts/Justice system,Subject access,,,,,,Concern to be raised with DC,Scottish Courts and Tribunals Service
688778,DPA Compliance - Request For Assessment,DP,12-Sep-17,11-Oct-17,2017-18,Oct,Utilities,Subject access,,,,,,Response needed from DC,Scottish Power Energy Retail ltd
704820,DPA Compliance - Request For Assessment,DP,09-Oct-17,09-Oct-17,2017-18,Oct,Prisons,Disclosure of data,Security,,,,,Concern to be raised with DC,Scottish Prison Service Agency
693552,DPA Compliance - Request For Assessment,DP,28-Jul-17,12-Oct-17,2017-18,Oct,Regulators,Subject access,,,,,,No action for DC,Scottish Public Services Ombudsman
693412,DPA Compliance - Request For Assessment,DP,28-Jul-17,18-Oct-17,2017-18,Oct,Utilities,Security,Inaccurate data,,,,,Compliance advice given to DC,ScottishPower Energy Retail Ltd
696612,DPA Compliance - Request For Assessment,DP,17-Aug-17,19-Oct-17,2017-18,Oct,Utilities,Inaccurate data,Disclosure of data,,,,,No action for DC,ScottishPower Energy Retail Ltd
697998,DPA Compliance - Request For Assessment,DP,29-Aug-17,30-Oct-17,2017-18,Oct,Utilities,Security,Inaccurate data,,,,,Response needed from DC,ScottishPower Energy Retail Ltd
701097,DPA Compliance - Request For Assessment,DP,15-Sep-17,29-Oct-17,2017-18,Oct,Retail,Right to prevent processing,,,,,,No action for DC,scs
693380,DPA Compliance - Request For Assessment,DP,28-Jul-17,10-Oct-17,2017-18,Oct,General business,Right to prevent processing,Electronic Communications,,,,,Concern to be raised with DC,SeaRates LP
695496,DPA Compliance - Request For Assessment,DP,10-Aug-17,11-Oct-17,2017-18,Oct,Internet,Use of data,,,,,,No action for DC,Search Electoral Roll Ltd
698295,DPA Compliance - Request For Assessment,DP,30-Aug-17,12-Oct-17,2017-18,Oct,Internet,Use of data,,,,,,Concern to be raised with DC,Search Electoral Roll Ltd
698320,DPA Compliance - Request For Assessment,DP,30-Aug-17,28-Oct-17,2017-18,Oct,Internet,Fair processing info not provided,Right to prevent processing,,,,,No action for DC,Search Electoral Roll Ltd
694738,DPA Compliance - Request For Assessment,DP,07-Aug-17,07-Oct-17,2017-18,Oct,Internet,Right to prevent processing,,,,,,No action for DC,Search Electoral Roll Ltd
694790,DPA Compliance - Request For Assessment,DP,07-Aug-17,07-Oct-17,2017-18,Oct,Internet,Right to prevent processing,Use of data,,,,,No action for DC,Search Electoral Roll Ltd
693484,DPA Compliance - Request For Assessment,DP,28-Jul-17,10-Oct-17,2017-18,Oct,General business,Subject access,Use of data,,,,,DC action required,Searchesgroup Ltd
700115,DPA Compliance - Request For Assessment,DP,11-Sep-17,03-Oct-17,2017-18,Oct,Solicitors/Barristers,Fair processing info not provided,Disclosure of data,,,,,DC action required,Seddons
705506,DPA Compliance - Request For Assessment,DP,12-Oct-17,25-Oct-17,2017-18,Oct,Charities,Subject access,,,,,,Concern to be raised with DC,SeeAbility
693922,DPA Compliance - Request For Assessment,DP,01-Aug-17,17-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,Response needed from DC,Sefton Council
687234,DPA Compliance - Request For Assessment,DP,21-Jun-17,20-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,General advice given to DC,Sefton Council
686291,DPA Compliance - Compliance Request,DP,15-Jun-17,31-Oct-17,2017-18,Oct,Social services,Disclosure of data,,,,,,DC action required,Sefton Council
697486,DPA Compliance - Request For Assessment,DP,23-Aug-17,23-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Concern to be raised with DC,Senate Training Limited
697489,DPA Compliance - Request For Assessment,DP,23-Aug-17,23-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Concern to be raised with DC,Senate Training Limited
697575,DPA Compliance - Request For Assessment,DP,24-Aug-17,23-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Concern to be raised with DC,Senate Training Limited
674340,DPA Compliance - Request For Assessment,DP,03-Aug-17,10-Oct-17,2017-18,Oct,General business,Subject access,,,,,,No action for DC,Serco Group Plc
693949,DPA Compliance - Request For Assessment,DP,01-Aug-17,13-Oct-17,2017-18,Oct,General business,Subject access,,,,,,No action for DC,Serco Group Plc
692498,DPA Compliance - Request For Assessment,DP,24-Jul-17,17-Oct-17,2017-18,Oct,Health,Subject access,,,,,,No action for DC,Serco Group Plc
695924,DPA Compliance - Request For Assessment,DP,14-Aug-17,16-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Concern to be raised with DC,Serco Limited
702662,DPA Compliance - Request For Assessment,DP,26-Sep-17,04-Oct-17,2017-18,Oct,Travel,Security,,,,,,No action for DC,Shan Travel and Money Exchange Services
705351,DPA Compliance - Request For Assessment,DP,11-Oct-17,31-Oct-17,2017-18,Oct,Policing and criminal records,Obtaining data,Subject access,,,,,Response needed from DC,Shared Services Connected Limited
688183,DPA Compliance - Request For Assessment,DP,28-Jun-17,06-Oct-17,2017-18,Oct,General business,Subject access,Retention of data,,,,,Compliance advice given to DC,Shared Services Connected Ltd
697241,DPA Compliance - Request For Assessment,DP,22-Aug-17,24-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,No action for DC,Shawbrook Bank Limited
692984,DPA Compliance - Request For Assessment,DP,26-Jul-17,11-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,No action for DC,Shawbrook Bank Ltd
694590,DPA Compliance - Compliance Request,DP,04-Aug-17,31-Oct-17,2017-18,Oct,Health,Security,,,,,,DC action required,Sheffield Children's Hospital NHS Foundation Trust
673960,FOI Compliance - Section 50 Complaint,FOI,23-Mar-17,10-Oct-17,2017-18,Oct,Local Government,,,,,S17 Refusal of request,S41 (A),Closed - Decision Notice served - upheld,Sheffield City Council
701986,DPA Compliance - Request For Assessment,DP,21-Sep-17,14-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,No action for DC,Sheffield City Council
679464,FOI Compliance - EIR Complaint,EIR,02-May-17,20-Oct-17,2017-18,Oct,Local Government,,,14 Refusal of Request,12 (4)(a) Does not hold the Information,,,Closed - withdrawn informally resolved,Sheffield City Council
707540,DPA Compliance - Request For Assessment,DP,25-Oct-17,31-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,No action for DC,Sheffield City Council
637180,FOI Compliance - Section 50 Complaint,FOI,21-Feb-17,04-Oct-17,2017-18,Oct,Local Government,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - upheld,Sheffield City Council
685049,DPA Compliance - Request For Assessment,DP,06-Oct-17,06-Oct-17,2017-18,Oct,Leisure,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Sheffield Metropolitan Hotel
703807,FOI Compliance - Section 50 Complaint,FOI,03-Oct-17,19-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - No internal review,Shepway District Council
695945,DPA Compliance - Request For Assessment,DP,14-Aug-17,24-Oct-17,2017-18,Oct,Local Government,Disclosure of data,Security,,,,,General advice given to DC,Shepway District Council
699708,FOI Compliance - EIR Complaint,EIR,07-Sep-17,07-Oct-17,2017-18,Oct,Local Government,,,5 (2) Time Limits,12 (4)(b) Manifestly unreasonable,,,Closed - No internal review,Shepway District Council
692927,DPA Compliance - Request For Assessment,DP,26-Jul-17,04-Oct-17,2017-18,Oct,Mail order,Subject access,,,,,,DC action required,Shop Direct Finance Company Limited
692512,DPA Compliance - Request For Assessment,DP,24-Jul-17,16-Oct-17,2017-18,Oct,Health,Security,,,,,,Compliance advice given to DC,Shrewsbury and Telford Hospital NHS Trust
695647,FOI Compliance - Section 50 Complaint,FOI,11-Aug-17,12-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Shropshire County Council
694347,DPA Compliance - Request For Assessment,DP,03-Aug-17,06-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Concern to be raised with DC,Signet Jewelers
699818,DPA Compliance - Compliance Request,DP,08-Sep-17,30-Oct-17,2017-18,Oct,Education,Disclosure of data,,,,,,No action for DC,Signhills Infant Academy School
695082,DPA Compliance - Request For Assessment,DP,08-Aug-17,19-Oct-17,2017-18,Oct,Housing,Disclosure of data,Retention of data,,,,,Response needed from DC,Signposts Luton
678706,DPA Compliance - Request For Assessment,DP,25-Apr-17,05-Oct-17,2017-18,Oct,Education,Fair processing info not provided,Retention of data,,,,,DC action required,Simon Langton Girls' Grammar School
658803,FOI Compliance - Section 50 Complaint,FOI,20-Mar-17,05-Oct-17,2017-18,Oct,Education,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Simon Langton Girls' Grammar School
693764,DPA Compliance - Request For Assessment,DP,31-Jul-17,11-Oct-17,2017-18,Oct,General business,Right to prevent processing,,,,,,Compliance advice given to DC,Simple Solutions (Ss) Limited
691293,DPA Compliance - Request For Assessment,DP,17-Jul-17,16-Oct-17,2017-18,Oct,Health,Subject access,,,,,,Response needed from DC,Sinead McEnhill T/a Belmore Dental Studio and Implant Clinic
695123,DPA Compliance - Request For Assessment,DP,08-Aug-17,14-Oct-17,2017-18,Oct,Motor industry,Subject access,,,,,,Concern to be raised with DC,Sixt rent a Car Limited
699589,DPA Compliance - Request For Assessment,DP,07-Sep-17,28-Oct-17,2017-18,Oct,General business,Disclosure of data,,,,,,No action for DC,SJP Solutions (sjpsolutions)
693638,DPA Compliance - Request For Assessment,DP,31-Jul-17,10-Oct-17,2017-18,Oct,Lenders,Security,,,,,,Compliance advice given to DC,Skipton Building Society
694394,DPA Compliance - Request For Assessment,DP,03-Aug-17,16-Oct-17,2017-18,Oct,Lenders,Disclosure of data,Security,,,,,No action for DC,Skipton Building Society
694276,DPA Compliance - Request For Assessment,DP,03-Aug-17,18-Oct-17,2017-18,Oct,Lenders,Disclosure of data,,,,,,No action for DC,Skipton Building Society
696370,DPA Compliance - Request For Assessment,DP,16-Aug-17,23-Oct-17,2017-18,Oct,Financial advisors,Excessive/Irrelevant data,Security,,,,,No action for DC,Skipton Building Society
692055,DPA Compliance - Request For Assessment,DP,20-Jul-17,05-Oct-17,2017-18,Oct,Lenders,Disclosure of data,Security,,,,,Concern to be raised with DC,Skipton Building Society
695298,DPA Compliance - Request For Assessment,DP,09-Aug-17,16-Oct-17,2017-18,Oct,General business,Notification,,,,,,No action for DC,Sky Corporate Consulting Ltd
697406,DPA Compliance - Request For Assessment,DP,23-Aug-17,22-Oct-17,2017-18,Oct,General business,Fair processing info not provided,,,,,,General advice given to DC,Sky Handling Partner
