Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
695481,DPA Compliance - Compliance Request,DP,10-Aug-17,24-Aug-17,2017-18,Aug,Health,Security,Disclosure of data,,,,,No action for DC,Portsmouth Hospitals NHS Trust
684851,DPA Compliance - Request For Assessment,DP,06-Jun-17,30-Aug-17,2017-18,Aug,Health,Subject access,Subject access,,,,,Concern to be raised with DC,Portsmouth Hospitals NHS Trust
690036,DPA Compliance - Compliance Request,DP,10-Jul-17,08-Aug-17,2017-18,Aug,Health,Disclosure of data,Security,,,,,No action for DC,Portsmouth Hospitals NHS Trust
682522,DPA Compliance - Request For Assessment,DP,19-May-17,05-Aug-17,2017-18,Aug,Direct marketing,Right to prevent processing,,,,,,Not DPA,Postadsuk.com
695040,DPA Compliance - Compliance Request,DP,08-Aug-17,22-Aug-17,2017-18,Aug,Internet,Security,Disclosure of data,,,,,DC action required,Potential Plus UK
687772,DPA Compliance - Request For Assessment,DP,26-Jun-17,25-Aug-17,2017-18,Aug,Utilities,Retention of data,Use of data,,,,,No action for DC,Power NI Energy Limited
678397,DPA Compliance - Request For Assessment,DP,24-Apr-17,11-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,No action for DC,Powys County Council
685447,DPA Compliance - Compliance Request,DP,09-Jun-17,08-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,DC action required,Powys County Council
683623,DPA Compliance - Request For Assessment,DP,30-May-17,15-Aug-17,2017-18,Aug,Debt collectors,Inaccurate data,Disclosure of data,,,,,No action for DC,PRA Group (UK) Ltd
644276,DPA Compliance - Request For Assessment,DP,01-Jun-17,01-Aug-17,2017-18,Aug,Travel,Right to prevent processing,,,,,,General advice given to DC,Premier Park Limited
686631,DPA Compliance - Request For Assessment,DP,16-Jun-17,22-Aug-17,2017-18,Aug,Retail,Disclosure of data,Notification,,,,,Not DPA,Premier Store
694611,DPA Compliance - Request For Assessment,DP,04-Aug-17,22-Aug-17,2017-18,Aug,Internet,Right to prevent processing,,,,,,DC outside UK,Pressreader.com
691249,DPA Compliance - Compliance Request,DP,17-Jul-17,08-Aug-17,2017-18,Aug,Education,Disclosure of data,Security,,,,,DC action required,Preston Park Primary School
683156,DPA Compliance - Request For Assessment,DP,24-May-17,18-Aug-17,2017-18,Aug,Solicitors/Barristers,Right to prevent processing,,,,,,No action for DC,PricewaterhouseCoopers LLP
680427,DPA Compliance - Request For Assessment,DP,08-May-17,02-Aug-17,2017-18,Aug,Health,Subject access,,,,,,No action for DC,Primary Care Support England
681716,DPA Compliance - Request For Assessment,DP,15-May-17,21-Aug-17,2017-18,Aug,Health,Subject access,,,,,,Concern to be raised with DC,Primary Care Support Services
674999,DPA Compliance - Request For Assessment,DP,15-Aug-17,15-Aug-17,2017-18,Aug,General business,Subject access,,,,,,No action for DC,Prime Structural Solutions
688206,DPA Compliance - Request For Assessment,DP,28-Jun-17,16-Aug-17,2017-18,Aug,Prisons,Disclosure of data,,,,,,No action for DC,Prison Officers Association Northern Ireland
688812,DPA Compliance - Request For Assessment,DP,03-Jul-17,31-Aug-17,2017-18,Aug,Travel,Disclosure of data,,,,,,Not DPA,Private Parking Solutions (London) Ltd
676251,DPA Compliance - Request For Assessment,DP,06-Apr-17,10-Aug-17,2017-18,Aug,General business,Subject access,,,,,,Compliance advice given to DC,Project One Consulting Limited
655340,Enforcement,PECR,15-Nov-16,29-Aug-17,2017-18,Aug,Utilities,,,,,,,General advice given to org,project solar uk limited
684835,DPA Compliance - Request For Assessment,DP,06-Jun-17,01-Aug-17,2017-18,Aug,Clubs/Associations,Subject access,,,,,,Response needed from DC,Prospect
684835,DPA Compliance - Request For Assessment,DP,08-Aug-17,08-Aug-17,2017-18,Aug,Clubs/Associations,Subject access,,,,,,No action for DC,Prospect
690456,DPA Compliance - Request For Assessment,DP,12-Jul-17,31-Aug-17,2017-18,Aug,Lenders,Inaccurate data,Security,,,,,Concern to be raised with DC,Provident Personal Credit Limited
683624,DPA Compliance - Request For Assessment,DP,30-May-17,01-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,PSNI Headquarters
692489,DPA Compliance - Request For Assessment,DP,24-Jul-17,17-Aug-17,2017-18,Aug,Insurance,Use of data,,,,,,No action for DC,PSP Insurance & Financial Solutions Limited
693981,DPA Compliance - Compliance Request,DP,01-Aug-17,18-Aug-17,2017-18,Aug,Local Government,Disclosure of data,Security,,,,,DC action required,Purbeck District Council
682851,DPA Compliance - Compliance Request,DP,23-May-17,11-Aug-17,2017-18,Aug,Education,Disclosure of data,Security,,,,,No action for DC,"Queen Mary, University of London"
692101,FOI Compliance - Section 50 Complaint,FOI,21-Jul-17,05-Aug-17,2017-18,Aug,Education,,,,,S12 Cost exceeds limits,,Closed - No internal review,"Queen Mary, University of London"
693150,FOI Compliance - Section 50 Complaint,FOI,27-Jul-17,08-Aug-17,2017-18,Aug,Education,,,,,,S40 (Q),Closed - No internal review,"Queen Mary, University of London"
684645,DPA Compliance - Request For Assessment,DP,04-Aug-17,29-Aug-17,2017-18,Aug,Education,Fair processing info not provided,Disclosure of data,,,,,No action for DC,Queen's University Belfast
688524,DPA Compliance - Request For Assessment,DP,29-Jun-17,29-Aug-17,2017-18,Aug,Education,Subject access,,,,,,Concern to be raised with DC,Queen's University Belfast
683380,DPA Compliance - Request For Assessment,DP,25-May-17,10-Aug-17,2017-18,Aug,General business,Subject access,,,,,,DC action required,R.W.Stevens Limited
687501,DPA Compliance - Request For Assessment,DP,23-Jun-17,17-Aug-17,2017-18,Aug,Travel,Right to prevent processing,,,,,,No action for DC,RAC Insurance Limited
667098,DPA Compliance - Request For Assessment,DP,14-Jul-17,29-Aug-17,2017-18,Aug,Insurance,Subject access,Subject access,,,,,DC action required,RAC Motoring Services
677427,DPA Compliance - Request For Assessment,DP,18-Apr-17,24-Aug-17,2017-18,Aug,Housing,Disclosure of data,,,,,,Compliance advice given to DC,Radian Group Ltd
684191,DPA Compliance - Request For Assessment,DP,01-Jun-17,31-Aug-17,2017-18,Aug,Health,Subject access,,,,,,DC action required,Ramsay Health Care UK Operations Ltd.
688644,FOI Compliance - Section 50 Complaint,FOI,30-Jun-17,11-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Reading Borough Council
690799,FOI Compliance - Section 50 Complaint,FOI,13-Jul-17,26-Aug-17,2017-18,Aug,Local Government,,,,,S12 Cost exceeds limits,,Closed - No internal review,Reading Borough Council
684249,DPA Compliance - Request For Assessment,DP,01-Jun-17,04-Aug-17,2017-18,Aug,General business,Security,Security,,,,,Concern to be raised with DC,Really Useful Products Ltd
688376,FOI Compliance - Section 50 Complaint,FOI,28-Jun-17,03-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Redditch Borough Council
681720,DPA Compliance - Request For Assessment,DP,15-May-17,13-Aug-17,2017-18,Aug,Recruitment agencies,Retention of data,,,,,,Compliance advice given to DC,Reed Recruitment
691522,DPA Compliance - Compliance Request,DP,18-Jul-17,31-Aug-17,2017-18,Aug,Local Government,Disclosure of data,Security,,,,,No action for DC,Reigate and Banstead Borough Council
660396,DPA Compliance - Compliance Request,DP,19-Dec-16,31-Aug-17,2017-18,Aug,Retail,Security,Disclosure of data,,,,,DC action required,REN LTD
686160,DPA Compliance - Request For Assessment,DP,14-Jun-17,24-Aug-17,2017-18,Aug,General business,Fair processing info not provided,,,,,,No action for DC,Rendall & Rittner Limited
675902,DPA Compliance - Request For Assessment,DP,23-Jun-17,30-Aug-17,2017-18,Aug,General business,Disclosure of data,,,,,,DC action required,Rendall and Rittner Limited
693373,DPA Compliance - Request For Assessment,DP,28-Jul-17,05-Aug-17,2017-18,Aug,Motor industry,Disclosure of data,Security,,,,,Concern to be raised with DC,Revolution Porsche Specialist
686905,DPA Compliance - Request For Assessment,DP,19-Jun-17,09-Aug-17,2017-18,Aug,Education,Use of data,,,,,,Not DPA,Rhodes Avenue Primary School
682849,DPA Compliance - Request For Assessment,DP,23-May-17,16-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,General advice given to DC,Rhondda Cynon Taf County Borough Council
691487,DPA Compliance - Compliance Request,DP,18-Jul-17,22-Aug-17,2017-18,Aug,Local Government,Security,,,,,,No action for DC,Rhondda Cynon Taff County Borough Council
690319,FOI Compliance - Section 50 Complaint,FOI,11-Jul-17,31-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Richmondshire District Council
672929,DPA Compliance - Request For Assessment,DP,08-May-17,30-Aug-17,2017-18,Aug,Central Government,Disclosure of data,Security,,,,,General advice given to DC,rnrm
685042,DPA Compliance - Request For Assessment,DP,07-Jun-17,15-Aug-17,2017-18,Aug,Direct marketing,Subject access,,,,,,DC action required,Road Accident Consult Ltd t/a Media Tactics
683057,DPA Compliance - Request For Assessment,DP,24-May-17,11-Aug-17,2017-18,Aug,Debt collectors,Subject access,,,,,,Response needed from DC,Robinson Way & Co Ltd
683892,DPA Compliance - Request For Assessment,DP,31-May-17,07-Aug-17,2017-18,Aug,Debt collectors,Inaccurate data,,,,,,Response needed from DC,Robinson Way & Co Ltd
681447,DPA Compliance - Request For Assessment,DP,15-May-17,09-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,DC action required,Robinson Way & Co Ltd
681374,DPA Compliance - Request For Assessment,DP,12-May-17,01-Aug-17,2017-18,Aug,Housing,Disclosure of data,,,,,,Concern to be raised with DC,Rochdale Boroughwide Housing Ltd
677059,DPA Compliance - Request For Assessment,DP,12-Apr-17,08-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Rochdale Metropolitan Borough Council
682464,DPA Compliance - Request For Assessment,DP,24-Aug-17,24-Aug-17,2017-18,Aug,Solicitors/Barristers,Subject access,,,,,,No action for DC,Roebucks Solicitors
693610,DPA Compliance - Request For Assessment,DP,31-Jul-17,17-Aug-17,2017-18,Aug,Housing,Subject access,,,,,,DC action required,"Rooftop Housing Group Limited

"
687407,DPA Compliance - Request For Assessment,DP,22-Jun-17,15-Aug-17,2017-18,Aug,General business,Subject access,,,,,,DC action required,Rose Villa Care Limited
684846,DPA Compliance - Request For Assessment,DP,06-Jun-17,01-Aug-17,2017-18,Aug,Travel,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Rotala Plc
684846,DPA Compliance - Request For Assessment,DP,03-Aug-17,23-Aug-17,2017-18,Aug,Travel,Excessive/Irrelevant data,,,,,,General advice given to DC,Rotala Plc
683120,DPA Compliance - Compliance Request,DP,24-May-17,10-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,No action for DC,Rotherham Metropolitan Borough Council
691997,DPA Compliance - Request For Assessment,DP,20-Jul-17,11-Aug-17,2017-18,Aug,Solicitors/Barristers,Subject access,,,,,,DC action required,Rothery Inesons LLP
692293,DPA Compliance - Request For Assessment,DP,01-Aug-17,01-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,DC action required,Royal Borough of Greenwich
680435,FOI Compliance - EIR Complaint,EIR,08-May-17,10-Aug-17,2017-18,Aug,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - Decision Notice served - not upheld,Royal Borough of Greenwich
652232,FOI Compliance - Section 50 Complaint,FOI,25-Oct-16,16-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,S40 (A),Closed - Decision Notice served - not upheld,Royal Borough of Greenwich
681194,DPA Compliance - Request For Assessment,DP,17-Aug-17,21-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,DC action required,Royal Borough of Greenwich
694845,FOI Compliance - EIR Complaint,EIR,07-Aug-17,07-Aug-17,2017-18,Aug,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - No internal review,Royal Borough of Greenwich
692196,FOI Compliance - Section 50 Complaint,FOI,21-Jul-17,01-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Royal Borough of Kensington and Chelsea
692964,FOI Compliance - Section 50 Complaint,FOI,26-Jul-17,01-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Royal Borough of Kensington and Chelsea
693616,FOI Compliance - Section 50 Complaint,FOI,31-Jul-17,01-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Royal Borough of Kensington and Chelsea
688252,FOI Compliance - EIR Complaint,EIR,28-Jun-17,29-Aug-17,2017-18,Aug,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,Royal Borough of Kensington and Chelsea
664807,FOI Compliance - EIR Complaint,EIR,25-Jan-17,03-Aug-17,2017-18,Aug,Local Government,,,5 (1) Duty to Provide EI on Request,12 (4)(a) Does not hold the Information,,,Closed - Decision Notice served - not upheld,Royal Borough of Kensington and Chelsea
677916,FOI Compliance - EIR Complaint,EIR,20-Apr-17,03-Aug-17,2017-18,Aug,Local Government,,,5 (1) Duty to Provide EI on Request,12 (4)(a) Does not hold the Information,,,Closed - Decision Notice served - not upheld,Royal Borough of Kensington and Chelsea
688242,FOI Compliance - Section 50 Complaint,FOI,28-Jun-17,10-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,,Closed - No internal review,Royal Borough of Kingston upon Thames
687914,FOI Compliance - Section 50 Complaint,FOI,26-Jun-17,01-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Royal Borough of Windsor and Maidenhead
690526,FOI Compliance - Section 50 Complaint,FOI,12-Jul-17,26-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Royal Borough of Windsor and Maidenhead
689222,DPA Compliance - Compliance Request,DP,04-Jul-17,01-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,No action for DC,Royal Brompton and Harefield NHS Foundation Trust
673931,FOI Compliance - Section 50 Complaint,FOI,23-Mar-17,01-Aug-17,2017-18,Aug,Education,,,,,S1 General right of access,S22 (Q),Closed - Decision Notice served - not upheld,Royal College of Veterinary Surgeons
680470,DPA Compliance - Request For Assessment,DP,08-May-17,17-Aug-17,2017-18,Aug,Health,Disclosure of data,Security,,,,,No action for DC,Royal Devon and Exeter NHS Foundation Trust
696037,DPA Compliance - Compliance Request,DP,14-Aug-17,23-Aug-17,2017-18,Aug,Health,Security,,,,,,No action for DC,Royal Free London NHS Foundation Trust
688057,DPA Compliance - Compliance Request,DP,27-Jun-17,24-Aug-17,2017-18,Aug,Health,Security,Disclosure of data,,,,,DC action required,Royal Free London NHS Foundation Trust
673625,FOI Compliance - Section 50 Complaint,FOI,21-Mar-17,25-Aug-17,2017-18,Aug,Education,,,,,S1 General right of access,S40 (A),Closed - decision notice served - partly upheld,"Royal Holloway, University of London"
681087,DPA Compliance - Request For Assessment,DP,11-May-17,16-Aug-17,2017-18,Aug,General business,Disclosure of data,,,,,,Response needed from DC,Royal Mail
683434,DPA Compliance - Request For Assessment,DP,26-May-17,03-Aug-17,2017-18,Aug,General business,Right to prevent processing,Fair processing info not provided,,,,,No action for DC,Royal Mail Group Plc
683613,DPA Compliance - Request For Assessment,DP,30-May-17,04-Aug-17,2017-18,Aug,Direct marketing,Obtaining data,,,,,,No action for DC,Royal Mail Group Plc
684908,FOI Compliance - Section 50 Complaint,FOI,01-Jul-17,01-Aug-17,2017-18,Aug,Health,,,,,,S40 (Q),Closed - Decision Notice served - not upheld,Royal National Orthopaedic Hospital NHS Trust
676580,DPA Compliance - Request For Assessment,DP,30-Aug-17,31-Aug-17,2017-18,Aug,Professional associations,Use of data,,,,,,Compliance advice given to DC,Royal Society of Chemistry
685242,DPA Compliance - Compliance Request,DP,08-Jun-17,30-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,DC action required,Royal United Hospital Bath NHS Trust
685244,DPA Compliance - Compliance Request,DP,08-Jun-17,30-Aug-17,2017-18,Aug,Health,Security,,,,,,DC action required,Royal United Hospital Bath NHS Trust
685245,DPA Compliance - Compliance Request,DP,08-Jun-17,30-Aug-17,2017-18,Aug,Health,Security,,,,,,DC action required,Royal United Hospital Bath NHS Trust
685246,DPA Compliance - Compliance Request,DP,08-Jun-17,30-Aug-17,2017-18,Aug,Health,Security,,,,,,DC action required,Royal United Hospital Bath NHS Trust
680030,DPA Compliance - Request For Assessment,DP,04-May-17,12-Aug-17,2017-18,Aug,Direct marketing,Right to prevent processing,,,,,,Concern to be raised with DC,RSB Legal
689502,DPA Compliance - Request For Assessment,DP,05-Jul-17,31-Aug-17,2017-18,Aug,Charities,Subject access,,,,,,Compliance advice given to DC,RSPCA
685044,DPA Compliance - Request For Assessment,DP,07-Jun-17,04-Aug-17,2017-18,Aug,Local Government,Inaccurate data,,,,,,No action for DC,Rushcliffe Borough Council
675631,DPA Compliance - Request For Assessment,DP,03-Apr-17,10-Aug-17,2017-18,Aug,Utilities,Inaccurate data,,,,,,Improvement Action Plan agreed,RWE Npower plc
691287,DPA Compliance - Request For Assessment,DP,24-Aug-17,24-Aug-17,2017-18,Aug,Utilities,Security,,,,,,DC action required,RWE Npower plc
687277,DPA Compliance - Request For Assessment,DP,21-Jun-17,03-Aug-17,2017-18,Aug,Utilities,Security,Disclosure of data,,,,,Response needed from DC,RWE Npower plc
688718,DPA Compliance - Request For Assessment,DP,30-Jun-17,25-Aug-17,2017-18,Aug,Travel,Subject access,,,,,,DC action required,Ryanair
685368,DPA Compliance - Request For Assessment,DP,09-Jun-17,07-Aug-17,2017-18,Aug,Charities,Security,,,,,,No action for DC,Safer London Foundation
684166,DPA Compliance - Request For Assessment,DP,01-Jun-17,11-Aug-17,2017-18,Aug,Retail,Retention of data,Excessive/Irrelevant data,,,,,Compliance advice given to DC,Sainsbury's Supermarkets Limited
685432,DPA Compliance - Request For Assessment,DP,09-Jun-17,23-Aug-17,2017-18,Aug,Retail,Security,,,,,,Response needed from DC,Sainsbury's Supermarkets Limited
681647,DPA Compliance - Request For Assessment,DP,15-May-17,18-Aug-17,2017-18,Aug,Health,Disclosure of data,Security,,,,,Concern to be raised with DC,Salisbury Medical Practice
695899,DPA Compliance - Request For Assessment,DP,14-Aug-17,18-Aug-17,2017-18,Aug,Health,Disclosure of data,Security,,,,,Response needed from DC,Salisbury Medical Practice
672172,DPA Compliance - Compliance Request,DP,13-Mar-17,18-Aug-17,2017-18,Aug,Health,Security,,,,,,No action for DC,SALISBURY NHS FOUNDATION TRUST
692888,DPA Compliance - Request For Assessment,DP,25-Jul-17,01-Aug-17,2017-18,Aug,Education,Subject access,,,,,,Concern to be raised with DC,Salisbury Primary School
686201,DPA Compliance - Compliance Request,DP,14-Jun-17,07-Aug-17,2017-18,Aug,Financial advisors,Inaccurate data,Security,,,,,No action for DC,Saltus Financial Planning
688675,DPA Compliance - Request For Assessment,DP,30-Jun-17,04-Aug-17,2017-18,Aug,Charities,Fair processing info not provided,Use of data,,,,,No action for DC,Samaritans
694446,DPA Compliance - Compliance Request,DP,03-Aug-17,16-Aug-17,2017-18,Aug,Health,Security,Disclosure of data,,,,,No action for DC,Sandwell and West Birmingham Hospitals NHS Trust
668233,DPA Compliance - Request For Assessment,DP,16-Feb-17,01-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,No action for DC,Sandwell Metropolitan Borough Council
691127,FOI Compliance - Section 50 Complaint,FOI,17-Jul-17,12-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,Sandwell Metropolitan Borough Council
687994,DPA Compliance - Request For Assessment,DP,27-Jun-17,24-Aug-17,2017-18,Aug,Local Government,Subject access,Subject access,,,,,DC action required,Sandwell Metropolitan Borough Council
640911,DPA Compliance - Request For Assessment,DP,08-Aug-17,08-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Sandwell Metropolitan Borough Council
683531,DPA Compliance - Request For Assessment,DP,26-May-17,10-Aug-17,2017-18,Aug,Lenders,Security,,,,,,No action for DC,Santander UK plc
685952,DPA Compliance - Request For Assessment,DP,13-Jun-17,10-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Santander UK plc
695520,DPA Compliance - Request For Assessment,DP,10-Aug-17,11-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,Response needed from DC,Santander UK plc
680766,DPA Compliance - Request For Assessment,DP,09-May-17,14-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,No action for DC,Santander UK plc
684942,DPA Compliance - Request For Assessment,DP,07-Jun-17,17-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,Response needed from DC,Santander UK plc
697097,DPA Compliance - Request For Assessment,DP,21-Aug-17,21-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,Concern to be raised with DC,Santander UK plc
685770,DPA Compliance - Request For Assessment,DP,12-Jun-17,23-Aug-17,2017-18,Aug,Lenders,Disclosure of data,,,,,,No action for DC,Santander UK plc
688800,DPA Compliance - Request For Assessment,DP,03-Jul-17,24-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,Response needed from DC,Santander UK plc
674754,DPA Compliance - Request For Assessment,DP,29-Mar-17,25-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,DC action required,Santander UK plc
689905,DPA Compliance - Request For Assessment,DP,07-Jul-17,26-Aug-17,2017-18,Aug,Lenders,Retention of data,Right to prevent processing,,,,,Concern to be raised with DC,Santander UK plc
680958,DPA Compliance - Request For Assessment,DP,10-May-17,03-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,Concern to be raised with DC,Santander UK plc
687048,DPA Compliance - Request For Assessment,DP,20-Jun-17,30-Aug-17,2017-18,Aug,Lenders,Use of data,Security,,,,,Response needed from DC,Santander UK plc
688800,DPA Compliance - Request For Assessment,DP,30-Aug-17,31-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Santander UK plc
671569,DPA Compliance - Request For Assessment,DP,09-Mar-17,31-Aug-17,2017-18,Aug,Lenders,Retention of data,Use of data,,,,,Compliance advice given to DC,Santander UK plc
686098,DPA Compliance - Compliance Request,DP,14-Jun-17,07-Aug-17,2017-18,Aug,Lenders,Disclosure of data,Security,,,,,No action for DC,Santander UK plc
679764,DPA Compliance - Request For Assessment,DP,03-May-17,07-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,DC action required,Santander UK plc
692740,DPA Compliance - Request For Assessment,DP,11-Aug-17,15-Aug-17,2017-18,Aug,Retail,Subject access,,,,,,General advice given to DC,Savers Health and Beauty Limited
692740,DPA Compliance - Request For Assessment,DP,25-Jul-17,03-Aug-17,2017-18,Aug,Retail,Subject access,,,,,,Response needed from DC,Savers Health and Beauty Limited
655251,FOI Compliance - Section 50 Complaint,FOI,14-Nov-16,15-Aug-17,2017-18,Aug,Education,,,,,S1 General right of access,S36 (Q),Closed - Decision Notice served - upheld,"School of Oriental and African Studies (SOAS), University of London"
655166,FOI Compliance - Section 50 Complaint,FOI,14-Nov-16,31-Aug-17,2017-18,Aug,Other,,,,,,S43 (Q),Closed - Decision Notice served - not upheld,Science Museum Group
685826,DPA Compliance - Request For Assessment,DP,13-Jun-17,10-Aug-17,2017-18,Aug,Utilities,Subject access,,,,,,Compliance advice given to DC,Scottish and Southern Energy Power Distribution Limited (SSE)
683768,DPA Compliance - Request For Assessment,DP,30-May-17,01-Aug-17,2017-18,Aug,Religious organisations,Subject access,,,,,,No action for DC,Scottish Council of Jewish Communities
685033,DPA Compliance - Request For Assessment,DP,07-Jun-17,31-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,No action for DC,Scottish Criminal Cases Review Commission
683202,DPA Compliance - Request For Assessment,DP,10-Aug-17,31-Aug-17,2017-18,Aug,Housing,Subject access,,,,,,No action for DC,Scottish Housing Regulator
676175,DPA Compliance - Compliance Request,DP,06-Apr-17,15-Aug-17,2017-18,Aug,Education,Security,,,,,,DC action required,Scottish Qualifications Authority
666917,DPA Compliance - Request For Assessment,DP,07-Jul-17,24-Aug-17,2017-18,Aug,Education,Inaccurate data,,,,,,General advice given to DC,Scottish Qualifications Authority
688448,DPA Compliance - Compliance Request,DP,29-Jun-17,04-Aug-17,2017-18,Aug,Insurance,Security,,,,,,No action for DC,Scottish Widows Limited
685805,DPA Compliance - Request For Assessment,DP,12-Jun-17,01-Aug-17,2017-18,Aug,Clubs/Associations,Disclosure of data,,,,,,No action for DC,Scottish Youth Football Association Limited
684700,DPA Compliance - Request For Assessment,DP,06-Jun-17,21-Aug-17,2017-18,Aug,Utilities,Disclosure of data,,,,,,No action for DC,ScottishPower Energy Retail Ltd
690644,DPA Compliance - Compliance Request,DP,12-Jul-17,07-Aug-17,2017-18,Aug,Utilities,Security,,,,,,No action for DC,ScottishPower Energy Retail Ltd
677241,DPA Compliance - Compliance Request,DP,13-Apr-17,21-Aug-17,2017-18,Aug,General business,Security,,,,,,DC action required,Screwfix Direct Ltd
685599,DPA Compliance - Request For Assessment,DP,12-Jun-17,18-Aug-17,2017-18,Aug,General business,Inaccurate data,,,,,,Concern to be raised with DC,Search Electoral Roll Ltd
686546,DPA Compliance - Request For Assessment,DP,16-Jun-17,23-Aug-17,2017-18,Aug,General business,Inaccurate data,,,,,,Concern to be raised with DC,Search Electoral Roll Ltd
687674,DPA Compliance - Request For Assessment,DP,26-Jun-17,23-Aug-17,2017-18,Aug,Internet,Right to prevent processing,,,,,,No action for DC,Search Electoral Roll Ltd
677519,DPA Compliance - Request For Assessment,DP,18-Apr-17,03-Aug-17,2017-18,Aug,Local Government,Obtaining data,Fair processing info not provided,,,,,No action for DC,Seascale Parish Council
688410,DPA Compliance - Request For Assessment,DP,29-Jun-17,30-Aug-17,2017-18,Aug,Central Government,Subject access,,,,,,Concern to be raised with DC,Secretary of State for Defence
682350,DPA Compliance - Request For Assessment,DP,18-May-17,04-Aug-17,2017-18,Aug,General business,Right to prevent processing,,,,,,No action for DC,Secure A Space Limited
688203,DPA Compliance - Request For Assessment,DP,28-Jun-17,02-Aug-17,2017-18,Aug,General business,Security,,,,,,No action for DC,Securenett Security Systems Ltd
695270,DPA Compliance - Compliance Request,DP,09-Aug-17,24-Aug-17,2017-18,Aug,Solicitors/Barristers,Security,,,,,,No action for DC,Seddons
686095,DPA Compliance - Request For Assessment,DP,14-Jun-17,23-Aug-17,2017-18,Aug,General business,Disclosure of data,Right to prevent processing,,,,,Concern to be raised with DC,Seetec Business Technology Centre Limited
682241,DPA Compliance - Request For Assessment,DP,18-May-17,23-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,Not DPA,Sefton Metropolitan Borough Council
687847,DPA Compliance - Request For Assessment,DP,26-Jun-17,24-Aug-17,2017-18,Aug,Estate agents,Right to prevent processing,,,,,,Not DPA,Sell Quick
694438,DPA Compliance - Request For Assessment,DP,03-Aug-17,05-Aug-17,2017-18,Aug,Estate agents,Right to prevent processing,Retention of data,,,,,Concern to be raised with DC,Sequence (UK) Limited
680809,DPA Compliance - Request For Assessment,DP,11-Aug-17,11-Aug-17,2017-18,Aug,Courts/Justice system,Subject access,,,,,,Compliance advice given to DC,Serco Group Plc
680809,DPA Compliance - Request For Assessment,DP,10-May-17,02-Aug-17,2017-18,Aug,Courts/Justice system,Subject access,,,,,,Not DPA,Serco Group Plc
682097,DPA Compliance - Request For Assessment,DP,17-May-17,16-Aug-17,2017-18,Aug,General business,Subject access,,,,,,Response needed from DC,Serco Local and Regional Government
684885,DPA Compliance - Request For Assessment,DP,06-Jun-17,08-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Serious Fraud Office
